Portfolio,Entity,Act / Total,Estimated Actual 2015-2016 ($'000),Budget Estimate 2016-2017 ($'000)
PARLIAMENT,Parliamentary Budget Office,Parliamentary Service Act 1999,100,1200
PARLIAMENT,Parliamentary Budget Office,Total,100,1200
AGRICULTURE AND WATER RESOURCES PORTFOLIO,Department of Agriculture and Water Resources,Agricultural and Veterinary Chemicals (Administration) Act 1992,34195,32491
AGRICULTURE AND WATER RESOURCES PORTFOLIO,Department of Agriculture and Water Resources,Australian Animal Health Council (Livestock Industry) Funding Act 1996,7923,6401
AGRICULTURE AND WATER RESOURCES PORTFOLIO,Department of Agriculture and Water Resources,Australian Grape and Wine Authority Act 2013,29939,29551
AGRICULTURE AND WATER RESOURCES PORTFOLIO,Department of Agriculture and Water Resources,Australian Meat and Live-stock Industry Act 1997,194810,162509
AGRICULTURE AND WATER RESOURCES PORTFOLIO,Department of Agriculture and Water Resources,Dairy Produce Act 1986,58122,58452
AGRICULTURE AND WATER RESOURCES PORTFOLIO,Department of Agriculture and Water Resources,Egg Industry Service Provision Act 2002,9021,9160
AGRICULTURE AND WATER RESOURCES PORTFOLIO,Department of Agriculture and Water Resources,Farm Household Support Act 2014,79211,117736
AGRICULTURE AND WATER RESOURCES PORTFOLIO,Department of Agriculture and Water Resources,Forestry Marketing and Research and Development Services Act 2007,9803,10679
AGRICULTURE AND WATER RESOURCES PORTFOLIO,Department of Agriculture and Water Resources,Horticulture Marketing and Research and Development Services Act 2000,93087,95796
AGRICULTURE AND WATER RESOURCES PORTFOLIO,Department of Agriculture and Water Resources,Pig Industry Act 2001,19750,21888
AGRICULTURE AND WATER RESOURCES PORTFOLIO,Department of Agriculture and Water Resources,Plant Health Australia (Plant Industries) Funding Act 2002,3559,4474
AGRICULTURE AND WATER RESOURCES PORTFOLIO,Department of Agriculture and Water Resources,Primary Industries and Energy Research and Development Act 1989,0,0
AGRICULTURE AND WATER RESOURCES PORTFOLIO,Department of Agriculture and Water Resources,Primary Industries Research and Development Act 1989,215021,223263
AGRICULTURE AND WATER RESOURCES PORTFOLIO,Department of Agriculture and Water Resources,"Public Governance, Performance and Accountability (Consequential and Transitional Provisions) Act 2014",0,0
AGRICULTURE AND WATER RESOURCES PORTFOLIO,Department of Agriculture and Water Resources,"Public Governance, Performance and Accountability Act 2013",3000,3000
AGRICULTURE AND WATER RESOURCES PORTFOLIO,Department of Agriculture and Water Resources,Sewerage Agreements Act 1973,0,0
AGRICULTURE AND WATER RESOURCES PORTFOLIO,Department of Agriculture and Water Resources,Sewerage Agreements Act 1974,0,0
AGRICULTURE AND WATER RESOURCES PORTFOLIO,Department of Agriculture and Water Resources,Sugar Research and Development Services Act 2013,30500,28933
AGRICULTURE AND WATER RESOURCES PORTFOLIO,Department of Agriculture and Water Resources,Water Act 2007,0,110000
AGRICULTURE AND WATER RESOURCES PORTFOLIO,Department of Agriculture and Water Resources,Wool Services Privatisation Act 2000,68600,69100
AGRICULTURE AND WATER RESOURCES PORTFOLIO,Department of Agriculture and Water Resources,Total,856541,983433
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,"Classification (Publications, Films and Computer Games) Act 1995",0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,Commonwealth Places (Application of Laws) Act 1970,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,Crimes (Superannuation Benefits) Act 1989,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,Family Law Act 1975,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,Federal Circuit Court of Australia Act 1999,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,Federal Court of Australia Act 1976,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,High Court Justices (Long Leave Payments) Act 1979,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,High Court of Australia Act 1979,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,Judges (Long Leave Payments) Act 1979,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,Law Officers Act 1964,450,450
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,National Firearms Program Implementation Act 1996,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,National Firearms Program Implementation Act 1997,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,National Firearms Program Implementation Act 1998,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,National Handgun Buyback Act 2003,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,Native Title Act 1993,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,"Public Governance, Performance and Accountability Act 2013",117,117
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,Social Security (Administration) Act 1999,28544,620
ATTORNEY-GENERAL'S PORTFOLIO,Attorney-General's Department,Total,29111,1187
ATTORNEY-GENERAL'S PORTFOLIO,Administrative Appeals Tribunal,"Public Governance, Performance and Accountability Act 2013",6400,6400
ATTORNEY-GENERAL'S PORTFOLIO,Administrative Appeals Tribunal,Total,6400,6400
ATTORNEY-GENERAL'S PORTFOLIO,Australian Federal Police,Australian Federal Police Act 1979,0,0
ATTORNEY-GENERAL'S PORTFOLIO,Australian Federal Police,"Public Governance, Performance and Accountability Act 2013",0,0
ATTORNEY-GENERAL'S PORTFOLIO,Australian Federal Police,Total,0,0
