Broad industry,Ratio,Profitable status,Turnover,no.,Average ratio,Median ratio
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,"a. 50,000 to less than 100,000",10726,0.97,0.72
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,"b. 100,000 to less than 300,000",19299,0.71,0.65
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,"c. 300,000 to less than 500,000",8033,0.69,0.66
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",8645,0.7,0.69
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",7136,0.7,0.7
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,"f. 5,000,000 or more",441,0.67,0.71
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,Total,54280,0.75,0.68
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",7719,0.02,0.03
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",16277,0.03,0.03
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",7095,0.03,0.03
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",7770,0.02,0.03
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",6539,0.02,0.02
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,"f. 5,000,000 or more",402,0.02,0.02
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,Total,45802,0.02,0.03
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,"a. 50,000 to less than 100,000",10726,0,0.01
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,"b. 100,000 to less than 300,000",19299,0.02,0.03
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,"c. 300,000 to less than 500,000",8033,0.02,0.03
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,"d. 500,000 to less than 1,000,000",8645,0.02,0.03
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",7136,0.02,0.02
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,"f. 5,000,000 or more",441,0.02,0.02
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,Total,54280,0.01,0.02
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",140,0.26,0.22
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",1750,0.14,0.11
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",1966,0.1,0.07
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",3522,0.08,0.06
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",4582,0.05,0.04
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,"f. 5,000,000 or more",317,0.03,0.02
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,Total,12277,0.08,0.06
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,"a. 50,000 to less than 100,000",304,0.33,0.24
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,"b. 100,000 to less than 300,000",2305,0.16,0.12
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,"c. 300,000 to less than 500,000",2315,0.11,0.08
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",3987,0.08,0.06
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",5055,0.05,0.04
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,"f. 5,000,000 or more",347,0.03,0.02
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,Total,14313,0.09,0.06
B.Mining,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",52,0.52,0.42
B.Mining,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",83,0.59,0.43
B.Mining,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",32,0.47,0.4
B.Mining,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",33,0.61,0.64
B.Mining,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",38,0.63,0.62
B.Mining,Expenses to sales ratio,All,"f. 5,000,000 or more",16,0.63,0.77
B.Mining,Expenses to sales ratio,All,Total,254,0.57,0.53
B.Mining,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",45,0.04,0.05
B.Mining,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",76,0.04,0.04
B.Mining,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",30,0.04,0.04
B.Mining,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",30,0.04,0.04
B.Mining,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",33,0.04,0.04
B.Mining,GST to sales ratio,Profitable,"f. 5,000,000 or more",13,0.02,0.01
B.Mining,GST to sales ratio,Profitable,Total,227,0.04,0.04
B.Mining,GST to sales ratio,All,"a. 50,000 to less than 100,000",52,0.04,0.04
B.Mining,GST to sales ratio,All,"b. 100,000 to less than 300,000",83,0.03,0.04
B.Mining,GST to sales ratio,All,"c. 300,000 to less than 500,000",32,0.04,0.04
