Year,Month,State,ATC_Classification,Scheme,Services,Benefits ($)
2016,January,NSW,Alimentary Tract and Metabolism,Normal Arrangements PBS,733831,24138049
2016,January,NSW,Alimentary Tract and Metabolism,Normal Arrangements RPBS,33302,715819
2016,January,NSW,Blood and Blood Forming Organs,Normal Arrangements PBS,213624,8333706
2016,January,NSW,Blood and Blood Forming Organs,Special Arrangements PBS,3598,4776671
2016,January,NSW,Blood and Blood Forming Organs,Normal Arrangements RPBS,13582,419190
2016,January,NSW,Blood and Blood Forming Organs,Special Arrangements RPBS,140,148082
2016,January,NSW,Cardiovascular System,Normal Arrangements PBS,1474397,25471349
2016,January,NSW,Cardiovascular System,Special Arrangements PBS,296,645124
2016,January,NSW,Cardiovascular System,Normal Arrangements RPBS,60761,924719
2016,January,NSW,Cardiovascular System,Special Arrangements RPBS,17,31415
2016,January,NSW,Dermatologicals,Normal Arrangements PBS,69653,1673069
2016,January,NSW,Dermatologicals,Normal Arrangements RPBS,3507,81952
2016,January,NSW,Genito Urinary System and Sex Hormones,Normal Arrangements PBS,70566,2870608
2016,January,NSW,Genito Urinary System and Sex Hormones,Special Arrangements PBS,3029,2316723
2016,January,NSW,Genito Urinary System and Sex Hormones,Normal Arrangements RPBS,3754,182287
2016,January,NSW,"Systemic Hormonal Preparations, excl. Sex Hormones",Normal Arrangements PBS,76980,2098070
2016,January,NSW,"Systemic Hormonal Preparations, excl. Sex Hormones",Special Arrangements PBS,1473,2011069
2016,January,NSW,"Systemic Hormonal Preparations, excl. Sex Hormones",Normal Arrangements RPBS,2715,43960
2016,January,NSW,"Systemic Hormonal Preparations, excl. Sex Hormones",Special Arrangements RPBS,12,33363
2016,January,NSW,General Anti-Infectives for Systemic Use,Normal Arrangements PBS,296709,18278613
2016,January,NSW,General Anti-Infectives for Systemic Use,Special Arrangements PBS,236,604658
2016,January,NSW,General Anti-Infectives for Systemic Use,Normal Arrangements RPBS,10246,168385
2016,January,NSW,General Anti-Infectives for Systemic Use,Special Arrangements RPBS,1,4532
2016,January,NSW,Anti-Neoplastic and Immunomodulating Agents,Normal Arrangements PBS,75380,59101770
2016,January,NSW,Anti-Neoplastic and Immunomodulating Agents,Special Arrangements PBS,8684,11759853
2016,January,NSW,Anti-Neoplastic and Immunomodulating Agents,Normal Arrangements RPBS,1324,991787
2016,January,NSW,Anti-Neoplastic and Immunomodulating Agents,Special Arrangements RPBS,59,128614
2016,January,NSW,Musculo-Skeletal System,Normal Arrangements PBS,183161,6554045
2016,January,NSW,Musculo-Skeletal System,Special Arrangements PBS,850,288053
2016,January,NSW,Musculo-Skeletal System,Normal Arrangements RPBS,7088,288523
2016,January,NSW,Musculo-Skeletal System,Special Arrangements RPBS,16,5860
2016,January,NSW,Nervous System,Normal Arrangements PBS,1029154,30439863
2016,January,NSW,Nervous System,Special Arrangements PBS,1206,305721
2016,January,NSW,Nervous System,Normal Arrangements RPBS,45622,1006194
2016,January,NSW,Anti-Parasitic Products,Normal Arrangements PBS,2295,43756
2016,January,NSW,Anti-Parasitic Products,Normal Arrangements RPBS,108,2560
2016,January,NSW,Respiratory System,Normal Arrangements PBS,279014,13097150
2016,January,NSW,Respiratory System,Special Arrangements PBS,214,489158
2016,January,NSW,Respiratory System,Normal Arrangements RPBS,9638,436415
2016,January,NSW,Sensory Organs,Normal Arrangements PBS,205737,19117322
2016,January,NSW,Sensory Organs,Normal Arrangements RPBS,14229,1771341
2016,January,NSW,Various +,Normal Arrangements PBS,19183,1895999
2016,January,NSW,Various +,Special Arrangements PBS,729,965421
2016,January,NSW,Various +,Normal Arrangements RPBS,1126,76691
2016,January,NSW,Various +,Special Arrangements RPBS,10,16331
2016,January,NSW,Other ++,Normal Arrangements PBS,3749,118114
2016,January,NSW,Other ++,Normal Arrangements RPBS,20401,602841
2016,January,VIC,Alimentary Tract and Metabolism,Normal Arrangements PBS,533856,17668333
2016,January,VIC,Alimentary Tract and Metabolism,Special Arrangements PBS,1260,24379
2016,January,VIC,Alimentary Tract and Metabolism,Normal Arrangements RPBS,21565,469906
2016,January,VIC,Alimentary Tract and Metabolism,Special Arrangements RPBS,25,576
2016,January,VIC,Blood and Blood Forming Organs,Normal Arrangements PBS,149944,6529953
2016,January,VIC,Blood and Blood Forming Organs,Special Arrangements PBS,2167,2555780
2016,January,VIC,Blood and Blood Forming Organs,Normal Arrangements RPBS,7883,257751
2016,January,VIC,Blood and Blood Forming Organs,Special Arrangements RPBS,75,73835
2016,January,VIC,Cardiovascular System,Normal Arrangements PBS,1118738,18901437
2016,January,VIC,Cardiovascular System,Special Arrangements PBS,163,418173
2016,January,VIC,Cardiovascular System,Normal Arrangements RPBS,39910,578596
2016,January,VIC,Cardiovascular System,Special Arrangements RPBS,5,7640
2016,January,VIC,Dermatologicals,Normal Arrangements PBS,56193,1336513
2016,January,VIC,Dermatologicals,Normal Arrangements RPBS,2149,51095
2016,January,VIC,Genito Urinary System and Sex Hormones,Normal Arrangements PBS,56013,2473079
2016,January,VIC,Genito Urinary System and Sex Hormones,Special Arrangements PBS,2073,1369145
2016,January,VIC,Genito Urinary System and Sex Hormones,Normal Arrangements RPBS,1843,83429
2016,January,VIC,"Systemic Hormonal Preparations, excl. Sex Hormones",Normal Arrangements PBS,57370,1144572
2016,January,VIC,"Systemic Hormonal Preparations, excl. Sex Hormones",Special Arrangements PBS,1016,1044867
2016,January,VIC,"Systemic Hormonal Preparations, excl. Sex Hormones",Normal Arrangements RPBS,1930,27185
