ID,Suburb,Location,operator,Male,Female,Disable_Male,Disable_Female,Unisex_Disable,long,lat
20,Lorne,Otway Street near playground,GORCC,Yes,Yes,No,No,Yes,143.9771,-38.5350
21,Lorne,Grove Road,GORCC,Yes,Yes,No,Yes,No,143.9763,-38.5392
22,Lorne,Central Carpark area,GORCC,Yes,Yes,No,No,Yes,143.9757,-38.5415
23,Lorne,Scotchmans Hill,GORCC,Yes,Yes,No,No,Yes,143.9781,-38.5434
24,Lorne,Point Grey,GORCC,Yes,Yes,No,No,No,143.9863,-38.5487
9,Torquay,Dressing Sheds W/C rear of Carvan Park on Surf Beach,GORCC,Yes,Yes,No,No,No,144.3202,-38.3414
2,Torquay,Darian Road,GORCC,Yes,Yes,No,No,Yes,144.3292,-38.3250
1,Torquay,Optional Dress Beach,GORCC,Yes,Yes,Yes,Yes,No,144.3647,-38.3119
33,Point Addis,Point Addis Carpark - Great Otway National Park,GORCC,Yes,Yes,No,No,No,144.2518,-38.3938
38,Anglesea,Four Kings Corner,GORCC,Yes,Yes,Yes,Yes,No,144.1893,-38.4125
54,Aireys Inlet,Urquhart Bluff,GORCC,Yes,Yes,No,No,No,144.1304,-38.4362
56,Torquay,Point Impossible,GORCC,No,No,No,No,Yes,144.3767,-38.3059
39428,Aireys Inlet,Aireys Inlet Reserve,Surf Coast Shire,Yes,Yes,No,No,Yes,144.0984,-38.4659
39441,Anglesea,Ellimatta Recreation Reserve,Surf Coast Shire,Yes,Yes,No,No,No,144.2010,-38.3985
39442,Anglesea,Anglesea Shopping Centre,Surf Coast Shire,Yes,Yes,No,No,Yes,144.1902,-38.4050
39443,Anglesea,Anglesea Riverbank Reserve,Surf Coast Shire,Yes,Yes,No,No,No,144.1871,-38.4104
39444,Anglesea,Anglesea Riverbank Reserve,Surf Coast Shire,Yes,Yes,No,No,No,144.1866,-38.4073
39445,Anglesea,Coogoorah Park Nature Reserve,Surf Coast Shire,Yes,Yes,No,NO,Yes,144.1828,-38.4020
39449,Bambra,Bambra Hall and Recreation Reserve,Surf Coast Shire,Yes,Yes,No,No,No,143.9504,-38.3658
39454,Bellbrae,Bellbrae Recreation Reserve,Surf Coast Shire,Yes,Yes,No,No,Yes,144.2638,-38.3361
39456,Bells Beach,Bells Beach Coastal Reserve,Surf Coast Shire,Yes,Yes,Yes,Yes,No,144.2820,-38.3684
39460,Deans Marsh,Deans Marsh Recreation Reserve,Surf Coast Shire,Yes,Yes,No,No,No,143.8837,-38.3999
39466,Freshwater Creek,Freshwater Creek Hall and Recreation Reserve,Surf Coast Shire,Yes,Yes,No,No,No,144.2803,-38.2577
39478,Lorne,Stribling Recreation Reserve,Surf Coast Shire,Yes,Yes,No,No,No,143.9719,-38.5399
39483,Modewarre,Modewarre Hall and Recreation Reserve,Surf Coast Shire,No,No,No,No,No,144.1383,-38.2537
39488,Moriac,Moriac and District Lions Park,Surf Coast Shire,No,No,Yes,Yes,No,144.1740,-38.2408
39493,Mount Moriac,Mount Moriac Recreation Reserve,Surf Coast Shire,Yes,Yes,No,No,Yes,144.1953,-38.2184
39504,Torquay,Spring Creek Recreation Reserve,Surf Coast Shire,Yes,Yes,No,No,No,144.3138,-38.3351
