Month,Number of searches by individual grantor,Number of searches by organisational grantor,Number of searches categorised as other searches,Number of searches by PPSR registration number,Number of searches by serial number: aircraft,Number of searches by serial number: intellectual property,Number of searches by serial number: quick motor vehicle searches,Number of searches by serial number: other motor vehicle searches,Number of searches by serial number: total motor vehicle,Number of searches by serial number: watercraft,Total number of serial number searches,Total number of searches on PPSR
Feb-12,8705,185383,24,34539,302,240,n.a.,368047,368047,2772,371361,600012
Mar-12,9344,193509,29,32825,333,196,n.a.,353505,353505,2573,356607,592314
Apr-12,7885,148520,12,27140,244,182,n.a.,293561,293561,2013,296000,479557
May-12,10083,189238,15,33423,323,181,n.a.,341994,341994,2081,344579,577338
Jun-12,9323,168690,13,31611,449,197,n.a.,312846,312846,1738,315230,524867
Jul-12,10157,168295,16,30793,285,166,n.a.,320651,320651,1738,322840,532101
Aug-12,9442,168147,5,29506,275,228,n.a.,335695,335695,1881,338079,545179
Sep-12,8410,152316,1,27660,246,131,n.a.,299332,299332,1949,301658,490045
Oct-12,9439,169320,5,28949,179,273,n.a.,327256,327256,2471,330179,537892
Nov-12,9497,165175,5,25638,249,279,n.a.,323255,323255,2698,326481,526796
Dec-12,7595,128036,5,24720,299,197,n.a.,273412,273412,2686,276594,436950
Jan-13,7894,125843,1,22467,210,175,n.a.,308772,308772,3160,312317,468522
Feb-13,9170,150447,5,24830,257,344,n.a.,310517,310517,2463,313581,498033
Mar-13,9168,152620,6,24353,316,122,n.a.,311074,311074,2094,313606,499753
Apr-13,9326,154671,6,23128,298,236,n.a.,304623,304623,2031,307188,494319
May-13,11248,185747,4,24276,418,164,n.a.,334578,334578,2017,337177,558452
Jun-13,10817,166283,5,21874,267,166,n.a.,318845,318845,1736,321014,519993
Jul-13,10970,186383,5,24116,247,247,n.a.,342507,342507,1797,344798,566272
Aug-13,10420,204380,5,22459,257,188,n.a.,324847,324847,1941,327233,564497
Sep-13,10075,206914,12,21312,296,480,n.a.,314294,314294,2152,317222,555535
Oct-13,11282,239346,5,23658,356,278,4956,330684,335640,2606,338880,613171
Nov-13,11430,229705,7,18441,443,201,26642,292656,319298,2596,322538,582121
Dec-13,10471,206511,6,14963,440,377,23696,261443,285139,2545,288501,520452
Jan-14,12060,238011,8,19401,519,341,28455,293476,321931,2990,325781,595261
Feb-14,10603,221979,13,20249,448,163,27901,288016,315917,2608,319136,571980
Mar-14,12072,252789,9,15887,404,226,29039,297856,326895,2420,329945,610702
Apr-14,10763,223984,1,13567,344,212,25369,267077,292446,2053,295055,543370
May-14,12415,273959,5,16342,451,164,27708,317622,345330,2048,347993,650714
Jun-14,12043,273060,7,17544,513,224,26421,308844,335265,1908,337910,640564
Jul-14,12134,290600,11,16512,497,185,28168,317339,345507,1836,348025,667282
Aug-14,10388,250287,6,13549,291,339,26659,296190,322849,1917,325396,599626
Sep-14,11059,269225,4,15221,323,164,25995,311328,337323,2403,340213,635722
Oct-14,11307,268500,4,11978,346,188,26128,307594,333722,2751,337007,628796
Nov-14,10454,240031,4,10435,585,209,25134,283854,308988,2707,312489,573413
Dec-14,10512,244716,2,9126,344,234,23735,306473,330208,2795,333581,597937
Jan-15,9639,203555,1,8106,306,138,25548,307394,332942,3013,336399,557700
Feb-15,10762,251175,3,8636,398,166,25866,311954,337820,2815,341199,611775
Mar-15,12603,289025,3,9570,335,894,27755,338078,365833,2775,369837,681038
Apr-15,11876,262131,5,9108,559,136,23034,298144,321178,2222,324095,607215
May-15,12329,288151,5,9509,358,108,26437,339764,366201,2150,368817,678811
Jun-15,13282,310905,6,11091,365,220,26320,374225,400545,2405,403535,738819
Jul-15,13073,304417,1,10796,350,193,24782,470942,495724,5702,501969,830256
Aug-15,11400,272437,3,9896,477,151,24375,329879,354254,2380,357262,650998
Sep-15,12105,294947,3,10206,380,111,24412,342887,367299,2676,370466,687727
