Identifier,Subject,Title,Category,Location,Units,ReferencePeriodStart,ReferencePeriodEnd,Value
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/07/2014,31/07/2014,9621
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/08/2014,31/08/2014,9456
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/09/2014,30/09/2014,9566
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/10/2014,31/10/2014,9784
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/11/2014,30/11/2014,9194
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/12/2014,31/12/2014,9426
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/01/2015,31/01/2015,9083
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/02/2015,28/02/2015,8779
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/03/2015,31/03/2015,9785
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/04/2015,30/04/2015,9166
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/05/2015,31/05/2015,10169
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/06/2015,30/06/2015,10249
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/07/2015,31/07/2015,10063
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/08/2015,31/08/2015,9611
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/09/2015,30/09/2015,9838
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/10/2015,31/10/2015,9873
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/11/2015,30/11/2015,9635
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/12/2015,31/12/2015,9586
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/01/2016,31/01/2016,8955
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/02/2016,29/02/2016,9333
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/03/2016,31/03/2016,9971
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/04/2016,30/04/2016,9928
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/05/2016,31/05/2016,10779
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/06/2016,30/06/2016,10458
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/07/2016,31/07/2016,9558
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/08/2016,31/08/2016,10289
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/09/2016,30/09/2016,9884
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/10/2016,31/10/2016,9794
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/11/2016,30/11/2016,9889
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/12/2016,31/12/2016,9658
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/01/2017,31/01/2017,9248
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/02/2017,28/02/2017,8737
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/03/2017,31/03/2017,10728
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/04/2017,30/04/2017,9677
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/05/2017,31/05/2017,11332
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/06/2017,30/06/2017,11128
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/07/2017,31/07/2017,10229
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/08/2017,31/08/2017,11053
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/09/2017,30/09/2017,10514
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/10/2017,31/10/2017,10269
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/11/2017,30/11/2017,10485
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/12/2017,31/12/2017,9892
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/01/2018,31/01/2018,9725
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/02/2018,28/02/2018,9585
01010101,Hospital activity,Admitted patient separations,All,Major hospitals,No.,01/03/2018,31/03/2018,10907
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/07/2014,31/07/2014,10740
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/08/2014,31/08/2014,10004
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/09/2014,30/09/2014,10270
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/10/2014,31/10/2014,10834
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/11/2014,30/11/2014,9847
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/12/2014,31/12/2014,10087
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/01/2015,31/01/2015,9197
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/02/2015,28/02/2015,8750
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/03/2015,31/03/2015,9913
01010102,Hospital activity,Admitted patient separations (weighted),All,Major hospitals,No.,01/04/2015,30/04/2015,9834
