"category1","group1","Issues","label1","value","varName"
"2","No university degree","How many new immigrants should Australia admit?","Education",18.4277889476786,"q13WithDk"
"3","No university degree","How many new immigrants should Australia admit?","Education",34.7343019247597,"q13WithDk"
"4","No university degree","How many new immigrants should Australia admit?","Education",20.1731176888794,"q13WithDk"
"1","No university degree","How many new immigrants should Australia admit?","Education",14.5537204691043,"q13WithDk"
"DK","No university degree","How many new immigrants should Australia admit?","Education",2.96802075282627,"q13WithDk"
"5","No university degree","How many new immigrants should Australia admit?","Education",9.1430502167518,"q13WithDk"
"DK","University degree","How many new immigrants should Australia admit?","Education",3.03093303658709,"q13WithDk"
"1","University degree","How many new immigrants should Australia admit?","Education",6.3086962204167,"q13WithDk"
"2","University degree","How many new immigrants should Australia admit?","Education",11.0962248326821,"q13WithDk"
"3","University degree","How many new immigrants should Australia admit?","Education",35.1404197876027,"q13WithDk"
"4","University degree","How many new immigrants should Australia admit?","Education",29.9438392212967,"q13WithDk"
"5","University degree","How many new immigrants should Australia admit?","Education",14.4798869014147,"q13WithDk"
