Group,Occupational Category,Gender,Employment Status,number_of_employees
Mushroom and Vegetable Growing,CEO/Head of Business in Australia,Female,Full-time permanent,0
Mushroom and Vegetable Growing,CEO/Head of Business in Australia,Male,Casual,1
Mushroom and Vegetable Growing,CEO/Head of Business in Australia,Male,Full-time permanent,4
Mushroom and Vegetable Growing,Key management personnel,Male,Full-time permanent,2
Mushroom and Vegetable Growing,Other executives/general managers,Female,Full-time permanent,1
Mushroom and Vegetable Growing,Other executives/general managers,Male,Full-time permanent,6
Mushroom and Vegetable Growing,Senior managers,Female,Full-time permanent,13
Mushroom and Vegetable Growing,Senior managers,Male,Full-time permanent,25
Mushroom and Vegetable Growing,Other managers,Female,Casual,1
Mushroom and Vegetable Growing,Other managers,Female,Full-time permanent,16
Mushroom and Vegetable Growing,Other managers,Male,Casual,2
Mushroom and Vegetable Growing,Other managers,Male,Full-time permanent,69
Mushroom and Vegetable Growing,Professionals,Female,Full-time permanent,10
Mushroom and Vegetable Growing,Professionals,Male,Casual,1
Mushroom and Vegetable Growing,Professionals,Male,Full-time permanent,6
Mushroom and Vegetable Growing,Technicians and trade,Female,Casual,0
Mushroom and Vegetable Growing,Technicians and trade,Female,Full-time permanent,6
Mushroom and Vegetable Growing,Technicians and trade,Male,Casual,2
Mushroom and Vegetable Growing,Technicians and trade,Male,Full-time permanent,38
Mushroom and Vegetable Growing,Clerical and administrative,Female,Casual,4
Mushroom and Vegetable Growing,Clerical and administrative,Female,Full-time permanent,18
Mushroom and Vegetable Growing,Clerical and administrative,Female,Part-time permanent,1
Mushroom and Vegetable Growing,Clerical and administrative,Male,Casual,0
Mushroom and Vegetable Growing,Clerical and administrative,Male,Full-time permanent,9
Mushroom and Vegetable Growing,Clerical and administrative,Male,Part-time permanent,0
Mushroom and Vegetable Growing,Sales,Female,Casual,0
Mushroom and Vegetable Growing,Sales,Female,Full-time permanent,1
Mushroom and Vegetable Growing,Sales,Female,Part-time permanent,0
Mushroom and Vegetable Growing,Sales,Male,Casual,1
Mushroom and Vegetable Growing,Sales,Male,Full-time permanent,1
Mushroom and Vegetable Growing,Sales,Male,Part-time permanent,1
Mushroom and Vegetable Growing,Machinery operators and drivers,Female,Casual,3
Mushroom and Vegetable Growing,Machinery operators and drivers,Female,Full-time permanent,0
Mushroom and Vegetable Growing,Machinery operators and drivers,Female,Part-time permanent,0
Mushroom and Vegetable Growing,Machinery operators and drivers,Male,Casual,15
Mushroom and Vegetable Growing,Machinery operators and drivers,Male,Full-time permanent,60
Mushroom and Vegetable Growing,Machinery operators and drivers,Male,Part-time permanent,4
Mushroom and Vegetable Growing,Labourers,Female,Casual,219
Mushroom and Vegetable Growing,Labourers,Female,Full-time permanent,81
Mushroom and Vegetable Growing,Labourers,Female,Part-time permanent,14
Mushroom and Vegetable Growing,Labourers,Male,Casual,285
Mushroom and Vegetable Growing,Labourers,Male,Full-time permanent,126
Mushroom and Vegetable Growing,Labourers,Male,Part-time permanent,15
Fruit and Tree Nut Growing,CEO/Head of Business in Australia,Female,Full-time permanent,0
Fruit and Tree Nut Growing,CEO/Head of Business in Australia,Male,Full-time permanent,5
Fruit and Tree Nut Growing,Key management personnel,Female,Full-time permanent,1
Fruit and Tree Nut Growing,Key management personnel,Male,Full-time permanent,5
Fruit and Tree Nut Growing,Other executives/general managers,Female,Full-time permanent,1
Fruit and Tree Nut Growing,Other executives/general managers,Male,Full-time permanent,22
Fruit and Tree Nut Growing,Senior managers,Female,Full-time permanent,17
Fruit and Tree Nut Growing,Senior managers,Male,Full-time permanent,43
Fruit and Tree Nut Growing,Other managers,Female,Full-time permanent,26
Fruit and Tree Nut Growing,Other managers,Female,Part-time permanent,1
Fruit and Tree Nut Growing,Other managers,Male,Full-time permanent,164
Fruit and Tree Nut Growing,Professionals,Female,Casual,16
Fruit and Tree Nut Growing,Professionals,Female,Full-time contract,3
Fruit and Tree Nut Growing,Professionals,Female,Full-time permanent,53
Fruit and Tree Nut Growing,Professionals,Female,Part-time permanent,7
Fruit and Tree Nut Growing,Professionals,Male,Casual,2
Fruit and Tree Nut Growing,Professionals,Male,Full-time contract,2
Fruit and Tree Nut Growing,Professionals,Male,Full-time permanent,85
Fruit and Tree Nut Growing,Professionals,Male,Part-time permanent,1
Fruit and Tree Nut Growing,Technicians and trade,Female,Casual,90
Fruit and Tree Nut Growing,Technicians and trade,Female,Full-time permanent,36
Fruit and Tree Nut Growing,Technicians and trade,Female,Part-time permanent,6
Fruit and Tree Nut Growing,Technicians and trade,Male,Casual,506
Fruit and Tree Nut Growing,Technicians and trade,Male,Full-time permanent,214
Fruit and Tree Nut Growing,Technicians and trade,Male,Part-time permanent,5
Fruit and Tree Nut Growing,Clerical and administrative,Female,Casual,28
Fruit and Tree Nut Growing,Clerical and administrative,Female,Full-time permanent,113
Fruit and Tree Nut Growing,Clerical and administrative,Female,Part-time permanent,21
Fruit and Tree Nut Growing,Clerical and administrative,Male,Casual,5
Fruit and Tree Nut Growing,Clerical and administrative,Male,Full-time permanent,13
Fruit and Tree Nut Growing,Clerical and administrative,Male,Part-time permanent,0
Fruit and Tree Nut Growing,Sales,Female,Casual,1
Fruit and Tree Nut Growing,Sales,Female,Full-time permanent,11
Fruit and Tree Nut Growing,Sales,Female,Part-time permanent,1
Fruit and Tree Nut Growing,Sales,Male,Full-time permanent,28
Fruit and Tree Nut Growing,Machinery operators and drivers,Female,Casual,43
Fruit and Tree Nut Growing,Machinery operators and drivers,Female,Full-time contract,0
