Quarter,Number of bankruptcies (Parts IV and XI): NSW,Number of bankruptcies (Parts IV and XI): ACT,Number of bankruptcies (Parts IV and XI): Vic,Number of bankruptcies (Parts IV and XI): Qld,Number of bankruptcies (Parts IV and XI): SA,Number of bankruptcies (Parts IV and XI): NT,Number of bankruptcies (Parts IV and XI): WA,Number of bankruptcies (Parts IV and XI): Tas,Number of bankruptcies (Parts IV and XI): Total
Sep-86,439,0,312,413,338,15,204,84,"1,805"
Dec-86,406,0,302,394,308,9,225,87,"1,731"
Mar-87,438,0,329,488,342,13,241,91,"1,942"
Jun-87,489,0,346,449,365,25,246,136,"2,056"
Sep-87,560,0,414,457,356,14,245,146,"2,192"
Dec-87,431,0,413,445,380,13,249,150,"2,081"
Mar-88,535,0,405,444,392,29,242,89,"2,136"
Jun-88,525,0,401,453,367,26,210,113,"2,095"
Sep-88,581,0,410,403,358,21,195,95,"2,063"
Dec-88,444,0,372,349,285,17,198,80,"1,745"
Mar-89,478,0,312,307,329,22,170,76,"1,694"
Jun-89,507,0,409,348,355,25,196,93,"1,933"
Sep-89,659,0,384,344,337,18,225,118,"2,085"
Dec-89,463,0,427,377,284,22,208,93,"1,874"
Mar-90,543,0,416,415,340,15,296,117,"2,142"
Jun-90,495,70,582,455,358,20,359,112,"2,451"
Sep-90,717,92,655,464,364,21,349,105,"2,767"
Dec-90,663,87,705,589,344,20,410,106,"2,924"
Mar-91,695,105,729,665,471,19,470,115,"3,269"
Jun-91,916,107,"1,100",742,474,21,617,154,"4,131"
Sep-91,"1,203",102,"1,146",800,546,34,742,191,"4,764"
Dec-91,"1,028",84,"1,047",754,492,19,575,138,"4,137"
Mar-92,"1,011",100,905,785,521,22,524,150,"4,018"
Jun-92,"1,099",76,983,575,472,24,473,159,"3,861"
Sep-92,"1,068",91,946,570,457,21,468,149,"3,770"
Dec-92,"1,008",90,872,685,453,16,410,145,"3,679"
Mar-93,"1,056",88,793,653,460,17,465,142,"3,674"
Jun-93,"1,066",72,997,593,434,16,398,153,"3,729"
Sep-93,"1,114",90,950,672,447,16,369,167,"3,825"
Dec-93,951,83,887,625,435,14,367,164,"3,526"
Mar-94,934,72,734,671,429,18,333,164,"3,355"
Jun-94,988,65,850,625,433,6,332,161,"3,460"
Sep-94,"1,008",66,826,613,451,15,369,179,"3,527"
Dec-94,877,83,800,620,398,14,345,168,"3,305"
Mar-95,893,68,691,746,509,17,414,161,"3,499"
Jun-95,"1,047",73,906,757,433,13,395,177,"3,801"
Sep-95,"1,166",72,848,842,537,16,360,189,"4,030"
Dec-95,"1,075",89,851,895,530,13,396,201,"4,050"
Mar-96,"1,100",90,842,"1,052",573,25,508,223,"4,413"
Jun-96,"1,304",112,952,"1,078",626,20,501,238,"4,831"
Sep-96,"1,403",116,"1,094","1,225",691,24,572,296,"5,421"
Dec-96,"1,190",133,"1,105","1,156",668,27,562,297,"5,138"
Mar-97,"1,423",163,896,"1,443",591,39,537,259,"5,351"
Jun-97,"1,615",165,"1,085","1,562",636,27,580,266,"5,936"
Sep-97,"1,684",161,"1,304","1,574",653,47,550,263,"6,236"
Dec-97,"1,533",153,"1,219","1,544",575,20,567,290,"5,901"
Mar-98,"1,628",145,"1,116","1,618",591,33,576,251,"5,958"
Jun-98,"1,802",168,"1,363","1,569",586,27,558,240,"6,313"
Sep-98,"1,826",156,"1,362","1,768",665,36,576,271,"6,660"
Dec-98,"1,766",191,"1,333","1,655",661,21,594,259,"6,480"
Mar-99,"1,799",166,"1,241","1,829",645,36,663,231,"6,610"
Jun-99,"1,838",142,"1,366","1,740",623,50,652,217,"6,628"
Sep-99,"1,802",178,"1,330","1,703",662,36,585,237,"6,533"
Dec-99,"1,481",144,"1,199","1,414",616,22,547,211,"5,634"
Mar-00,"1,526",149,"1,097","1,530",601,44,568,203,"5,718"
Jun-00,"1,481",138,"1,089","1,407",644,38,506,185,"5,488"
Sep-00,"1,353",101,"1,062","1,240",516,36,531,213,"5,052"
Dec-00,"1,338",101,"1,037","1,380",545,22,522,245,"5,190"
Mar-01,"1,691",145,"1,193","1,859",685,40,647,238,"6,498"
Jun-01,"1,866",176,"1,407","2,041",693,44,672,263,"7,162"
Sep-01,"1,758",176,"1,288","1,750",632,32,618,250,"6,504"
Dec-01,"1,623",156,"1,152","1,516",600,31,560,243,"5,881"
Mar-02,"1,560",125,"1,067","1,651",636,31,581,213,"5,864"
Jun-02,"1,543",167,"1,171","1,588",598,22,524,252,"5,865"
Sep-02,"1,629",209,"1,152","1,515",494,27,617,257,"5,900"
Dec-02,"1,532",168,"1,029","1,395",530,27,509,248,"5,438"
Mar-03,"1,556",154,"1,107","1,460",582,31,552,230,"5,672"
Jun-03,"1,564",132,"1,150","1,426",573,22,509,253,"5,629"
Sep-03,"1,537",138,"1,020","1,229",581,19,521,206,"5,251"
Dec-03,"1,367",146,"1,081","1,153",497,23,421,186,"4,874"
Mar-04,"1,586",150,"1,023","1,205",530,31,527,170,"5,222"
Jun-04,"1,482",168,"1,115","1,227",517,19,485,137,"5,150"
Sep-04,"1,572",215,"1,159","1,121",580,20,382,147,"5,196"
Dec-04,"1,484",158,"1,043","1,062",490,28,384,129,"4,778"
Mar-05,"1,482",183,"1,017","1,225",469,23,339,145,"4,883"
Jun-05,"1,710",238,"1,271","1,285",542,15,440,143,"5,644"
