australian_appl_no,action_date,published_date,certification_date
2001100006,8/16/2001 4:52:00 PM,12/31/9999,12/31/9999
2002100538,8/15/2003 9:38:13 AM,8/28/2003,8/19/2003 4:52:00 PM
2002100539,12/31/9999,12/31/9999,8/11/2004 4:52:00 PM
2002100540,6/11/2003 8:46:47 AM,6/26/2003,6/17/2003 4:52:00 PM
2002100542,4/8/2005 4:52:00 PM,4/21/2005,12/31/9999
2002100543,3/21/2003 8:16:18 AM,4/3/2003,3/23/2003 4:52:00 PM
2002100545,12/19/2002 7:25:36 AM,1/9/2003,5/26/2003 4:52:00 PM
2002100547,5/9/2003 4:52:00 PM,5/22/2003,7/10/2003 4:52:00 PM
2002100551,12/31/9999,12/31/9999,8/19/2003 4:52:00 PM
2001100114,8/16/2001 4:52:00 PM,12/31/9999,12/31/9999
2001100118,12/31/9999,12/31/9999,2/26/2004 4:52:00 PM
2001100123,12/23/2005,1/12/2006,2/2/2006 4:52:00 PM
2001100125,10/11/2001 4:52:00 PM,12/31/9999,12/31/9999
2001100134,10/31/2003 4:52:00 PM,11/13/2003,10/24/2003 4:52:00 PM
2001100140,5/16/2002 4:52:00 PM,12/31/9999,12/31/9999
2001100141,6/6/2002 4:52:00 PM,12/31/9999,12/31/9999
2001100143,3/14/2002 4:52:00 PM,12/31/9999,12/31/9999
2001100157,12/6/2001 4:52:00 PM,12/31/9999,12/31/9999
2001100168,9/6/2001 4:52:00 PM,9/6/2001,12/31/9999
2001100180,3/14/2002 4:52:00 PM,12/31/9999,12/31/9999
2001100182,8/16/2001 4:52:00 PM,12/31/9999,12/31/9999
2001100188,12/31/9999,12/31/9999,4/18/2002 4:52:00 PM
2001100191,4/18/2002 4:52:00 PM,12/31/9999,12/31/9999
2001100194,12/31/9999,12/31/9999,3/5/2002 4:52:00 PM
2001100195,12/20/2001 4:52:00 PM,12/31/9999,12/31/9999
2001100196,5/9/2003 4:52:00 PM,5/22/2003,6/12/2003 4:52:00 PM
2001100197,12/6/2001 4:52:00 PM,12/31/9999,12/31/9999
2001100198,6/13/2002 4:52:00 PM,12/31/9999,12/31/9999
2001100205,12/31/9999,12/31/9999,9/5/2002 4:52:00 PM
2001100206,3/14/2002 4:52:00 PM,12/31/9999,12/31/9999
2001100011,6/6/2002 4:52:00 PM,12/31/9999,12/31/9999
2001100017,12/20/2001 4:52:00 PM,12/31/9999,12/31/9999
2001100025,8/16/2001 4:52:00 PM,12/31/9999,12/31/9999
2001100026,3/14/2002 4:52:00 PM,12/31/9999,12/31/9999
2001100032,11/29/2001 4:52:00 PM,12/31/9999,12/31/9999
2001100033,11/29/2001 4:52:00 PM,12/31/9999,12/31/9999
2001100043,12/20/2001,12/31/9999,1/18/2002 4:52:00 PM
2001100049,12/31/9999,12/31/9999,8/14/2003 4:52:00 PM
2001100052,8/16/2001 4:52:00 PM,12/31/9999,12/31/9999
2001100054,8/16/2001 4:52:00 PM,12/31/9999,12/31/9999
2001100056,1/3/2002 4:52:00 PM,1/3/2002,12/31/9999
2001100069,12/31/9999,12/31/9999,12/18/2003 4:52:00 PM
2001100076,12/31/9999,12/31/9999,3/13/2002 4:52:00 PM
2001100078,7/14/2003 4:52:00 PM,7/24/2003,11/13/2003 4:52:00 PM
2001100084,12/20/2001 4:52:00 PM,12/31/9999,12/31/9999
2001100092,12/31/9999,12/31/9999,3/6/2002 4:52:00 PM
2001100102,12/31/9999,12/31/9999,3/28/2003 4:52:00 PM
2001100103,11/1/2001 4:52:00 PM,12/31/9999,12/31/9999
2001100104,12/31/9999,12/31/9999,12/28/2005 4:52:00 PM
2001100211,1/31/2002 4:52:00 PM,12/31/9999,12/31/9999
2001100219,12/31/9999,12/31/9999,3/4/2003 4:52:00 PM
2001100226,11/28/2002 4:52:00 PM,12/12/2002,12/12/2002 4:52:00 PM
2001100228,1/14/2003 4:52:00 PM,1/23/2003,12/16/2002 4:52:00 PM
2001100237,12/31/9999,12/31/9999,12/17/2002 4:52:00 PM
2001100241,12/31/9999,12/31/9999,8/1/2007 4:52:00 PM
2001100242,12/15/2006,1/4/2007,12/19/2006 4:52:00 PM
2001100249,2/14/2002 4:52:00 PM,12/31/9999,12/31/9999
2001100250,8/22/2002,12/31/9999,12/31/9999
2001100256,2/28/2002 4:52:00 PM,12/31/9999,12/31/9999
2001100259,10/15/2002 4:52:00 PM,11/21/2002,10/12/2002 4:52:00 PM
2001100262,3/27/2007,4/5/2007,3/20/2007 4:52:00 PM
2001100269,12/31/9999,12/31/9999,6/13/2002 4:52:00 PM
2001100271,11/29/2001 4:52:00 PM,12/31/9999,12/31/9999
2001100273,4/11/2003 4:52:00 PM,5/1/2003,4/18/2003 4:52:00 PM
2001100274,12/31/9999,12/31/9999,4/18/2003 4:52:00 PM
2001100275,10/11/2001 4:52:00 PM,12/31/9999,12/31/9999
2001100278,11/29/2001 4:52:00 PM,12/31/9999,12/31/9999
2001100283,2/28/2002 4:52:00 PM,12/31/9999,12/31/9999
2001100285,9/5/2002 4:52:00 PM,12/31/9999,11/30/2002
2001100305,12/31/9999,12/31/9999,5/30/2002 4:52:00 PM
2001100306,12/31/9999,12/31/9999,5/25/2005 4:52:00 PM
2001100309,6/3/2005,6/16/2005,7/27/2005 4:52:00 PM
2001100321,12/18/2003 4:52:00 PM,1/15/2004,12/13/2003 4:52:00 PM
2001100322,12/31/9999,12/31/9999,9/25/2002 4:52:00 PM
2001100323,9/5/2002,12/31/9999,12/31/9999
2001100339,12/13/2001 4:52:00 PM,12/31/9999,12/31/9999
