CLASS,FISH_CLEAN,FISH_CLE_1,FINISH,ASSET_POSI,FUNCTIONAL,CREATED_DA,LAST_EDI_1,POINT_X,POINT_Y
FISH_CLEAN_STATION,ALUMINIUM,SINK WITH SHADE,PLAIN,GPS,Y-RIVER-LODERSC,23/05/2014,25/05/2014,540289.187,6907682.862
FISH_CLEAN_STATION,ALUMINIUM,SINK WITH SHADE,PLAIN,GPS,Y-RIVER-CURRU03,23/05/2014,25/05/2014,547060.6496,6887910.497
FISH_CLEAN_STATION,ALUMINIUM,SINK WITH SHADE,PLAIN,GPS,Y-RIVER-CURRU03,23/05/2014,25/05/2014,546451.0591,6887531.104
FISH_CLEAN_STATION,ALUMINIUM,SINK WITH SHADE,PLAIN,GPS,Y-RIVER-THEBR03,23/05/2014,25/05/2014,540944.6079,6906804.851
FISH_CLEAN_STATION,ALUMINIUM,SINK WITH SHADE,PLAIN,GPS,Y-RIVER-CURRU03,23/05/2014,25/05/2014,546786.2691,6887688.902
FISH_CLEAN_STATION,ALUMINIUM,SINK,PLAIN,GPS,Y-RIVER-GUANABA,23/05/2014,25/05/2014,522949.0175,6909520.098
FISH_CLEAN_STATION,ALUMINIUM,SINK WITH SHADE,PLAIN,GPS,Y-RIVER-LODERSC,23/05/2014,25/05/2014,540365.4446,6907634.402
FISH_CLEAN_STATION,ALUMINIUM,SINK WITH SHADE,PLAIN,GPS,Y-RIVER-GOLDCOA,23/05/2014,25/05/2014,541896.2773,6909693.993
FISH_CLEAN_STATION,ALUMINIUM,SINK WITH SHADE,PLAIN,GPS,Y-CANAL-PARAD02,23/05/2014,25/05/2014,538797.6127,6916224.264
FISH_CLEAN_STATION,ALUMINIUM,SINK WITH SHADE,PLAIN,GPS,Y-RIVER-THEBR02,23/05/2014,25/05/2014,541490.2684,6905129.302
