Theme,Subtheme,Title,Tags,Short Description,Long Description,,More Info,Year,Series,Control Symbol,Barcode,Collection,Format,File Name,Number of Images,Notes,"Digitised (yes=1, no=null)",Folio / page no.
"    {""Theme"" : ""A collection like no other""","Subtheme : ""Of enduring value""","Title : ""Lighthouse plan""","Tags : ""Lighthouses; Port Adelaide;  South Australia""","ShortDesc : ""Proposed lighthouse plan for Port Adelaide, South Australia, 1866.""","LongDesc : ""Lighting the way for travellers to this island continent  lighthouses have been an essential and often romanticised part of Australia\u2019s maritime heritage. After 1901 the responsibility and expense of building and maintaining lighthouses became a Commonwealth concern. This design is one of many in the National Archives\u2019 large and beautiful collection of lighthouse plans.""",,MoreInfo : null,Year : 1866,"Series : ""A9568""","ControlSymbol : ""4/1/3""","Barcode : ""4957112""","Collection : ""Department of Trade and Customs records""","Format : ""Plan""","FileName : ""4957112_0001.jpg""",NumImages : 1,Notes : null},Yes,1
"    {""Theme"" : ""A collection like no other""","Subtheme : ""Of enduring value""","Title : ""Lighthouse plan""","Tags : ""Lighthouses; Montague Island;  New South Wales""","ShortDesc : ""Plan for Montague Island Lighthouse and Quarters,  NSW,  1878.""","LongDesc : ""Lighting the way for travellers to this island continent  lighthouses have been an essential and often romanticised part of Australia\u2019s maritime heritage. After 1901 the responsibility and expense of building and maintaining lighthouses became a Commonwealth concern. This design is one of many in the National Archives\u2019 large and beautiful collection of lighthouse plans.""",,MoreInfo : null,Year : 1878,"Series : ""A9568""","ControlSymbol : ""1/11/1""","Barcode : ""4957044""","Collection : ""Department of Trade and Customs records""","Format : ""Plan""","FileName : ""4957044_001.tif""",NumImages : 1,Notes : null},Yes,1
"    {""Theme"" : ""A collection like no other""","Subtheme : ""Of enduring value""","Title : ""Draft version of the Australian Constitution""","Tags : ""Australian Constitution;  Prime Ministers;  Edmund Barton""","ShortDesc : ""A draft version of the Australian Constitution,  6 April 1897.""","LongDesc : ""In this document  the Australian Constitution comes to life. The Constitution is the blueprint for Australia  setting out how the nation would be established and how our laws would be made and implemented. This draft document shows Edmund Barton's annotations. Edmund Barton chaired the Constitution Committee at the second Australasian Federal Convention of 1897\u201398. As Chair  he was responsible for noting decisions made by the committee. Barton became Australia's first Prime Minister in 1901.""",,"MoreInfo : ""-""",Year : 1897,"Series : ""R212""","ControlSymbol : ""1""","Barcode : ""658702""","Collection : ""Australasian Federal Convention 1897 - 1898 records""","Format : ""Bound volume""","FileName : ""658702_0001.jpg to 658702_0029.jpg""",NumImages : 29,Notes : null},Yes,"""1-29"""
"    {""Theme"" : ""Everyday lives""","Subtheme : """"","Title : ""Faces of Australia""","Tags : ""Dame Nellie Melba,  Music""","ShortDesc : ""Dame Nellie Melba (1861\u20131931)  one of the world's greatest sopranos  had a brilliant operatic career in Europe and America.""",,,"MoreInfo : ""If you recognise any of the people in this photograph we want to hear from you. Talk to a gallery host or go to our website: naa.gov.au.""",Year : 1900,"Series : ""A1200""","ControlSymbol : ""L38234""","Barcode : ""11402121""","Collection : ""Australian News and Information Bureau records""","Format : ""Photograph""",FileName : null,NumImages : 1,Notes : null},Yes,1
"    {""Theme"" : ""Living democracy""","Subtheme : ""Documenting a democracy""","Title : ""White Australia Policy""","Tags : ""White Australia Policy, Immigration""","ShortDesc : ""Signed assent copy of the <i>Immigration Restriction Act 1901<\/i>.""","LongDesc : ""The migration and settlement of non-European people in Australia was closely controlled by the Australian Government during the first half of the 20th century. Various laws  including the <i>Immigration Restriction Act 1901</i>  made up what was known as the White Australia Policy. After World War II  Australian governments gradually dismantled the policy with final vestiges being removed in 1973. In 1975 the Australian Government passed the Racial Discrimination Act  which made racially-based selection criteria illegal.""", ,MoreInfo : null,Year : 1901,"Series : ""A1559""","ControlSymbol : ""1901/17""","Barcode : ""11421113""","Collection : ""Attorney-General\u2019s Department records""","Format : ""Act of Parliament""","FileName : ""11421113_001.tif to 11421113_007.tif""",NumImages : 7,Notes : null},Yes,"""1-7"""
"    {""Theme"" : ""No common creation""","Subtheme : ""No common creation""","Title : ""Establishing the High Court""","Tags : ""High Court of Australia,  Edmund Barton""","ShortDesc : ""Letter appointing Edmund Barton as Justice of the High Court of Australia  5 October 1903.""","LongDesc : ""The Governor-General approved the appointment of Samuel Griffith  Edmund Barton and Richard O\u2019Connor as the first judges of the High Court of Australia. Samuel Griffith was appointed the first Chief Justice.""",,"MoreInfo : ""Alfred Deakin  later Australia\u2019s second Prime Minister introduced the Bill to establish the High Court in 1903. The Judiciary Act was past that year and the High Court opened officially in Melbourne on 6 October. The primary registry of the High Court was initially located in Melbourne  and from 1973 in Sydney. It took up its permanent home in the High Court building in Canberra in 1980.""",Year : 1903,"Series : ""A432""","ControlSymbol : ""1950/484""","Barcode : ""73769""","Collection : ""Attorney-General's Department records""","Format : ""Letter""","FileName : ""73769.tif""",NumImages : 1,Notes : null},Yes,9
"    {""Theme"" : ""No common creation""","Subtheme : ""No common creation""","Title : ""Establishing the High Court""","Tags : ""High Court of Australia,  Samuel Griffith""","ShortDesc : ""Letter appointing Samuel Griffith as Chief Justice of the High Court of Australia  5 October 1903.""","LongDesc : ""The Governor-General approved the appointment of Samuel Griffith  Edmund Barton and Richard O\u2019Connor as the first judges of the High Court of Australia. Samuel Griffith was appointed the first Chief Justice.""",,"MoreInfo : ""Alfred Deakin  later Australia\u2019s second Prime Minister introduced the Bill to establish the High Court in 1903. The Judiciary Act was past that year and the High Court opened officially in Melbourne on 6 October. The primary registry of the High Court was initially located in Melbourne  and from 1973 in Sydney. It took up its permanent home in the High Court building in Canberra in 1980.""",Year : 1903,"Series : ""A432""","ControlSymbol : ""1950/481""","Barcode : ""73766""","Collection : ""Attorney-General's Department records""","Format : ""Letter""","FileName : ""73766.tif""",NumImages : 1,Notes : null},Yes,16
"    {""Theme"" : ""No common creation""","Subtheme : ""No common creation""","Title : ""Establishing the High Court""","Tags : ""High Court of Australia""","ShortDesc : ""First sitting of the High Court of Australia in the Banco Court of the Supreme Court of Victoria, Melbourne,  6 October 1903.""","LongDesc : ""The Governor-General approved the appointment of Samuel Griffith  Edmund Barton and Richard O\u2019Connor as the first judges of the High Court of Australia. Samuel Griffith was appointed the first Chief Justice.""",,"MoreInfo : ""Alfred Deakin  later Australia\u2019s second Prime Minister introduced the Bill to establish the High Court in 1903. The Judiciary Act was past that year and the High Court opened officially in Melbourne on 6 October. The primary registry of the High Court was initially located in Melbourne  and from 1973 in Sydney. It took up its permanent home in the High Court building in Canberra in 1980.""",Year : 1903,"Series : ""AA1984/624""","ControlSymbol : ""A1""","Barcode : ""4994326""","Collection : ""Attorney-General's Department records""","Format : ""Photograph""","FileName : ""4994326_0001.tif""",NumImages : 1,Notes : null},Yes,1
"    {""Theme"" : ""No common creation""","Subtheme : ""No common creation""","Title : ""Establishing the High Court""","Tags : ""High Court of Australia,  Acts of Parliament""","ShortDesc : ""Signed assent copy of the <i>Judiciary Act 1903<\/i>.""","LongDesc : ""Early amendments to the Judiciary Act saw changes in the number of Justices. By 1906 the High Court had become established as a viable effective and established part of the Australian judicial system. The increasing demands on the High Court saw the number of justices being increased to five in 1906  and then to seven in 1913.""",,"MoreInfo : ""Alfred Deakin  later Australia\u2019s second Prime Minister  introduced the Bill to establish the High Court in 1903. The Judiciary Act was past that year and the High Court opened officially in Melbourne on 6 October. The primary registry of the High Court was initially located in Melbourne  and from 1973 in Sydney. It took up its permanent home in the High Court building in Canberra in 1980.""",Year : 1903,"Series : ""A1559""","ControlSymbol : ""1903/6""","Barcode : ""11286621""","Collection : ""Attorney-General's Department records""","Format : ""Act of Parliament""","FileName : ""cth8_300_p1_1903.tif to cth8_300_p22_1903.tif""",NumImages : 22,Notes : null},Yes,"""1-22"""
"    {""Theme"" : ""Everyday lives""","Subtheme : ""Being Australian""","Title : ""<i>Waltzing Matilda<\/i>""","Tags : ""Banjo Paterson, Waltzing Matilda Music  Copyright""","ShortDesc : ""An original score for Banjo Paterson's <i>Waltzing Matilda<\/i>  submitted by Harry A Nathan for copyright registration of his arrangement  1903.""","LongDesc : ""This is an original score for the iconic Australian bush song <i>Waltzing Matilda</i>  submitted by Harry A Nathan of Toowoomba, Queensland,  for copyright registration of his arrangement in 1903. By then the song already had a complex and colourful history. The words were written by Banjo Paterson in January 1895 to a tune played by Christina Macpherson. Within weeks it was being sung around the district,  within months at a banquet for the Queensland premier and (in a version arranged by Marie Cowan) in an advertising campaign for Billy Tea.""",,MoreInfo : null,Year : 1903,"Series : ""A1716""","ControlSymbol : ""261""","Barcode : ""659983""","Collection : ""Copyright Office records""","Format : ""Music score""","FileName : ""659983_001.tif,  659983_002.tif""",NumImages : 2,Notes : null},Yes,"""3-5"""
