Entity size,Broad industry,Number of Partnerships,Assessable government industry payments primary production no.,Assessable government industry payments primary production $,Assessable government industry payments non-primary production no.,Assessable government industry payments non-primary production $,Other business income primary production no.,Other business income primary production $,Other business income non-primary production no.,Other business income non-primary production $,Total business income primary production no.,Total business income primary production $,Total business income non-primary production no.,Total business income non-primary production $,Total business income no.,Total business income $,"Contractor, sub-contractor and commission expenses no.","Contractor, sub-contractor and commission expenses $",Superannuation expenses no.,Superannuation expenses $,Cost of sales no.,Cost of sales $,Bad debts no.,Bad debts $,Lease expenses no.,Lease expenses $,Rent expenses no.,Rent expenses $,Total interest expenses no.,Total interest expenses $,Total royalty expenses no.,Total royalty expenses $,Depreciation expenses no.,Depreciation expenses $,Motor vehicle expenses no.,Motor vehicle expenses $,Repairs and maintenance no.,Repairs and maintenance $,All other expenses no.,All other expenses $,Total expenses no.,Total expenses $,Income reconciliation adjustments no.,Income reconciliation adjustments $,Expense reconciliation adjustments no.,Expense reconciliation adjustments $,Net income or loss from business primary production - profit no.,Net income or loss from business primary production - profit $,Net income or loss from business primary production - loss no.,Net income or loss from business primary production - loss $,Net income or loss from business primary production no.,Net income or loss from business primary production $,Net income or loss from business non-primary production - profit no.,Net income or loss from business non-primary production - profit $,Net income or loss from business non-primary production - loss no.,Net income or loss from business non-primary production - loss $,Net income or loss from business non-primary production no.,Net income or loss from business non-primary production $,Net income or loss from business - profit no.,Net income or loss from business - profit $,Net income or loss from business - loss no.,Net income or loss from business - loss $,Net income or loss from business no.,Net income or loss from business $,Distribution from partnerships primary production no.,Distribution from partnerships primary production $,Net primary production amount no.,Net primary production amount $,"Distribution from partnerships, less foreign income non-primary production - profit no.","Distribution from partnerships, less foreign income non-primary production - profit $","Distribution from partnerships,less foreign income non-primary production no.","Distribution from partnerships, less foreign income non-primary production $","Share of net income from trusts,less capital gains, foreign income and franked distributions - profit no.","Share of net income from trusts, less capital gains, foreign income and franked distributions - profit $","Share of net income from trusts, less capital gains, foreign income and franked distributions no.","Share of net income from trusts, less capital gains, foreign income and franked distributions $",Deductions relating to amounts shown at B and R non-primary production no.,Deductions relating to amounts shown at B and R non-primary production $,Franked distributions from trusts non-primary production no.,Franked distributions from trusts non-primary production $,Net non-primary production amount no.,Net non-primary production amount $,Share of franking credits from franked distributions no.,Share of franking credits from franked distributions $,Gross rent no.,Gross rent $,Interest deductions no.,Interest deductions $,Capital works deductions no.,Capital works deductions $,Other rental deductions no.,Other rental deductions $,Net rent - profit no.,Net rent - profit $,Net rent - loss no.,Net rent - loss $,Net rent no.,Net rent $,Gross interest no.,Gross interest $,TFN amounts withheld from gross interest no.,TFN amounts withheld from gross interest $,Dividends unfranked amount no.,Dividends unfranked amount $,Dividends franked amount no.,Dividends franked amount $,Dividends franking credit no.,Dividends franking credit $,Other Australian income no.,Other Australian income $,Deductions relating to Australian investment income no.,Deductions relating to Australian investment income $,Other deductions no.,Other deductions $,Net Australian income or loss no.,Net Australian income or loss $,Gross other assessable foreign source income no.,Gross other assessable foreign source income $,Net other assessable foreign source income no.,Net other assessable foreign source income $,Foreign income tax offset no.,Foreign income tax offset $,Total net income or loss no.,Total net income or loss $,Total amount of PSI included at item 5 income labels no.,Total amount of PSI included at item 5 income labels $,Total amount of deductions against PSI included at item 5 expense labels no.,Total amount of deductions against PSI included at item 5 expense labels $,All current assets no.,All current assets $,Total assets no.,Total assets $,All current liabilities no.,All current liabilities $,Total liabilities no.,Total liabilities $,Opening stock no.,Opening stock $,Purchases and other costs no.,Purchases and other costs $,Closing stock no.,Closing stock $,Trade debtors no.,Trade debtors $,Trade creditors no.,Trade creditors $,Total salary and wage expenses no.,Total salary and wage expenses $,Payments to associated persons no.,Payments to associated persons $,Fringe benefit employee contributions no.,Fringe benefit employee contributions $,Intangible depreciating assets first deducted no.,Intangible depreciating assets first deducted $,Other depreciating assets first deducted no.,Other depreciating assets first deducted $,Termination value of other depreciating assets no.,Termination value of other depreciating assets $,Total adjustable values at end of income year no.,Total adjustable values at end of income year $,Section 40-880 deduction no.,Section 40-880 deduction $,Deduction for general small business pool no.,Deduction for general small business pool $,Net financial investment income or loss no.,Net financial investment income or loss $,Net rental property income or loss no.,Net rental property income or loss $,Form hours no.,Form hours total
a. Nil/Loss,"A.Agriculture, Forestry and Fishing",4355,7,33361,0,0,37,-563865,6,-698549,37,-530504,7,-693168,42,-1229053,160,1020340,22,98378,644,839329,8,40973,57,1341674,101,1321001,1300,19937998,3,3046,2588,18946015,1220,3785505,1750,5348408,3193,32454680,3607,85137347,42,-1007545,198,1522296,35,691087,3304,-78880189,3339,-78189102,2,3689,299,-6678166,301,-6674477,33,683992,3563,-85547571,3596,-84863579,50,3617226,52,3308162,37,1308534,39,1301942,20,463771,20,463771,8,45131,7,21435,58,1742017,11,8567,379,17796063,204,4565479,100,555915,375,7425057,258,7132171,133,-1882559,391,5249612,436,2879651,8,319,60,350253,98,2844670,98,1219124,30,910533,21,524745,106,798428,3757,-67638492,4,18944,4,14063,3,827,3758,-67624429,0,0,0,0,2399,273144422,3530,1609125854,1072,214594910,1919,781440460,996,16932121,467,12870314,1266,31828586,45,1072552,85,1416054,36,705773,13,186195,0,0,4,50016,344,9472028,80,2775789,853,44244780,7,57608,698,6522427,125,4046452,383,5294434,79,1452
a. Nil/Loss,B.Mining,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,12609,1,34471,4,38627,1,290,3,3037,4,78403,5,104479,1,428,21,147379,7,51381,14,194598,38,1711899,43,2377601,0,0,4,138,1,44817,3,-38792,4,6025,1,122,37,-2266566,38,-2266444,2,44939,40,-2305358,42,-2260419,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,11542,0,0,0,0,0,0,0,0,0,0,0,0,2,2117116,42,-4365873,1,181125,1,115820,0,0,42,-4250053,0,0,0,0,34,2323144,45,63658387,16,3149396,19,25196150,4,92626,2,76751,3,87072,0,0,3,72200,1,362847,0,0,0,0,0,0,1,31831,0,0,5,101779,1,399,5,43491,0,0,0,0,3,8
a. Nil/Loss,C.Manufacturing,395,0,0,0,0,0,0,4,-721425,0,0,4,-721425,4,-721425,6,75106,2,15107,44,293632,4,177682,3,7462,16,88523,48,318255,0,0,133,706593,52,155821,38,52279,212,1531407,248,3421867,5,18570,15,814425,1,6959,15,-419898,16,-412939,9,465580,223,-2658792,232,-2193212,10,472539,237,-3078690,247,-2606151,2,338649,2,338649,4,289090,4,289090,0,0,0,0,0,0,0,0,4,289090,0,0,23,1791128,15,384849,9,121949,21,801736,15,580115,9,-97521,24,482594,25,315327,0,0,0,0,0,0,0,0,1,23319,0,0,10,135854,270,-1282312,1,387357,1,387357,1,38736,270,-894955,0,0,0,0,229,19402441,309,38707815,103,6478635,150,18552800,56,2910328,55,594503,73,3209597,8,62267,7,52249,4,128961,1,1,0,0,0,0,15,573169,6,92899,44,1157571,1,779,49,275537,3,-22704,23,470457,27,50
a. Nil/Loss,"D.Electricity, Gas, Water and Waste Services",19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,191431,1,2075,1,2213,0,0,0,0,2,4207,3,38582,0,0,5,8051,3,5242,3,14796,9,752238,10,1018835,0,0,2,29849,0,0,1,-170953,1,-170953,0,0,9,-818033,9,-818033,0,0,10,-988986,10,-988986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4538,0,0,0,0,0,0,0,0,0,0,1,15,0,0,11,-984463,0,0,0,0,0,0,11,-984463,0,0,0,0,13,2318604,17,4031893,7,932572,11,2104154,0,0,0,0,0,0,1,5097,2,8054,1,21840,0,0,0,0,0,0,1,5850,0,0,0,0,0,0,1,773,0,0,0,0,0,0
a. Nil/Loss,E.Construction,3047,0,0,0,0,0,0,21,-27413857,0,0,22,-27340057,21,-27413857,72,74454692,16,222101,199,253719185,8,99330,8,3542677,23,344053,871,62315895,2,11904,457,2874149,224,819952,190,5199950,1877,291545251,2016,695149139,37,515615546,176,-508080821,1,18886,21,-287981,22,-269095,48,10596040,1950,-534680078,1998,-524084038,48,10614926,1963,-534968059,2011,-524353133,0,0,0,0,27,13644367,34,13493330,10,1352823,10,1352823,7,151818,2,3159,44,14697494,2,1066,440,170875006,256,197017353,113,31294295,442,26282582,266,18057966,184,-101777190,450,-83719224,623,153076984,26,19024,5,3057,19,354175,19,151828,22,4023734,12,51502989,143,3606043,2299,-490931133,3,9632,2,-3943,1,160,2299,-490935054,4,648615,7,881226,2220,2376920717,2669,6938346658,1367,2185405184,1871,7178481508,712,1119953434,753,952052660,970,2042736256,73,30314719,358,375636422,27,17840589,21,2043694,0,0,2,641713,39,22548293,39,2731460,150,31351660,26,200392,110,680890,32,-1817842,447,12112312,77,326
a. Nil/Loss,F.Wholesale Trade,229,0,0,0,0,0,0,0,0,0,0,1,1013,0,0,6,22563,0,0,28,119833,2,10428,0,0,8,25256,30,303486,0,0,92,562857,42,194815,44,203604,139,2128579,159,3571421,5,46537,7,46623,1,1443,63,-1109043,64,-1107600,3,28008,93,-2233811,96,-2205803,4,29451,155,-3342854,159,-3313403,1,333256,1,312697,0,0,0,0,2,3518,2,3518,0,0,0,0,2,3518,0,0,25,1941927,14,446744,13,77894,24,617772,16,1002187,9,-202670,25,799517,17,418346,0,0,0,0,2,503741,2,215888,7,2691003,0,0,10,43903,175,1599360,0,0,0,0,0,0,175,1599360,0,0,0,0,130,7679433,181,37834807,65,6241608,91,14051278,50,1473026,32,231902,53,1135897,4,227634,6,237578,1,150,0,0,0,0,0,0,10,170566,6,113581,41,912052,2,7264,24,183327,2,719629,25,799517,16,109
a. Nil/Loss,G.Retail Trade,645,0,0,1,140,0,0,10,-243711,0,0,10,-243571,10,-243571,7,20717,4,11747,92,1619996,5,3951,3,9543,34,409770,72,526626,0,0,135,384629,72,167244,43,71784,359,2158329,402,5384336,4,16281,19,-122379,3,50985,18,-302121,21,-251136,19,269571,358,-3279487,377,-3009916,22,320556,374,-3581608,396,-3261052,0,0,0,0,4,29554,6,14646,1,764,1,764,2,53421,0,0,7,-38011,0,0,37,2219179,22,750410,11,56186,36,729695,29,848896,9,-166008,38,682888,35,120820,0,0,2,2180,2,12235,2,5243,4,-15885,2,955,12,91608,425,-2449573,1,2,1,2,0,0,425,-2449571,0,0,1,1123,336,12187463,444,47408228,169,8913852,239,31170808,132,8197082,114,1799524,159,7336579,11,137312,22,190151,8,200539,3,19713,1,1,2,9408,21,219882,5,77393,37,1095488,0,0,22,74659,5,20430,37,682629,66,261
a. Nil/Loss,H.Accommodation and Food Services,388,0,0,0,0,0,0,8,-457253,1,185800,10,-145523,8,-457253,1,2600,7,12926,32,1451321,0,0,9,47671,42,935504,67,504515,0,0,133,1472290,55,138937,63,173088,206,1800446,231,6539298,3,163781,17,-592119,1,79122,2,-24115,3,55007,8,151366,219,-6512430,227,-6361064,9,230488,221,-6536545,230,-6306057,0,0,0,0,1,84215,2,81235,1,137,1,137,1,31485,0,0,3,49887,0,0,61,4486549,38,1056210,23,232911,60,1969136,40,1738375,21,-510083,61,1228292,27,133500,1,1400,2,777,2,17366,2,7442,4,167740,1,560,19,217123,284,-4936429,1,49340,1,11653,1,3520,284,-4924776,0,0,1,440,239,14962242,329,90961800,143,17067463,204,53479390,19,2489103,29,1293880,26,106659,2,18044,18,443638,12,147129,3,18002,0,0,2,19906,28,1345350,6,625625,38,1545020,1,122982,41,406329,3,20455,51,1214896,17,131
a. Nil/Loss,"I.Transport, Postal and Warehousing",290,0,0,0,0,1,-121,2,-43169,1,-121,3,58293,3,-43290,2,4593,3,109638,7,238419,2,12038,3,17768,9,182795,60,460849,0,0,119,1181725,34,152909,36,202236,144,1908438,174,4471408,10,532242,11,-355348,0,0,8,-38686,8,-38686,11,686062,161,-4357049,172,-3670987,11,686062,166,-4395735,177,-3709673,0,0,0,0,1,3975,3,-105881,3,1917679,3,1917679,1,1521,0,0,6,1810277,0,0,16,807661,10,176074,6,26224,19,244495,11,461074,9,-100206,20,360868,14,11932,0,0,0,0,0,0,0,0,3,30719,0,0,5,5021,190,-1477192,0,0,0,0,0,0,190,-1477192,1,28390,1,4771,163,5379087,258,26453680,87,3778818,133,15048682,8,100902,6,252836,7,102950,7,258878,6,636971,3,1319198,1,1,0,0,0,0,9,249645,9,392551,34,1188019,3,7997,37,321285,1,2135,20,360868,9,90
a. Nil/Loss,J.Information Media and Telecommunications,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,57226,0,0,1,2536,0,0,1,1598,12,50351,7,17895,0,0,37,231504,5,11947,2,1018,85,476822,93,850897,1,390,3,157102,1,656,1,-2854,2,-2198,3,23820,87,-680763,90,-656943,4,24476,88,-683617,92,-659141,0,0,0,0,1,1561651,2,1561286,0,0,0,0,0,0,0,0,2,1561286,0,0,3,140344,3,38716,1,3548,3,40313,2,92911,1,-35144,3,57767,7,14268,0,0,0,0,0,0,0,0,0,0,0,0,2,2397,93,969778,1,198465,1,183869,0,0,94,1153647,0,0,0,0,77,687877,102,2085044,35,820594,49,1452148,9,67781,4,7677,9,68305,1,30869,3,1622,2,1620,0,0,0,0,0,0,6,56237,1,3661,12,98907,1,1021,5,19980,2,-381,3,57767,24,128
