restoration_id,application_detail_id,australian_appl_no,status_type,application_filed_date,application_published_date,opposition_filed_date,opposition_decision_date,opposition_decision_type,restoration_date,published_date
0,554914,1988024441,Allowance of restoration advertised,4/18/1990,5/17/1990,,,,9/3/1990,9/20/1990
1,547891,1988017408,Allowance of restoration advertised,3/16/1990,4/26/1990,,,,10/5/1990,10/25/1990
2,520754,1987069634,Allowance of restoration advertised,2/8/1989,1/4/1990,,,,4/11/1990,5/3/1990
3,489665,1985050582,Allowance of restoration advertised,6/2/1989,7/27/1989,,,,5/11/1990,5/31/1990
4,520759,1987069639,Allowance of restoration advertised,1/11/1990,2/22/1990,,,,5/30/1990,6/14/1990
5,546551,1988016068,Allowance of restoration advertised,3/15/1990,4/12/1990,,,,7/17/1990,8/2/1990
6,543284,1988012796,Allowance of restoration advertised,12/12/1989,2/8/1990,,,,5/14/1990,5/31/1990
7,509015,1986064287,Allowance of restoration advertised,10/9/1989,3/22/1990,,,,6/27/1990,7/12/1990
8,522605,1987071487,Allowance of restoration advertised,11/20/1989,3/8/1990,,,,7/2/1990,7/26/1990
9,521423,1987070303,Allowance of restoration advertised,12/4/1989,1/25/1990,,,,5/2/1990,5/24/1990
10,481567,1985042481,Allowance of restoration advertised,2/2/1990,3/22/1990,,,,7/4/1990,7/26/1990
11,510949,1986066222,Allowance of restoration advertised,12/20/1989,2/8/1990,,,,5/17/1990,6/7/1990
12,520956,1987069836,Allowance of restoration advertised,12/22/1989,2/22/1990,,,,6/21/1990,7/12/1990
13,508568,1986063840,Allowance of restoration advertised,2/1/1990,3/1/1990,,,,6/15/1990,7/5/1990
14,505819,1986061088,Allowance of restoration advertised,1/25/1990,3/1/1990,,,,6/15/1990,7/5/1990
15,525833,1987074717,Allowance of restoration advertised,2/20/1990,3/29/1990,,,,7/30/1990,8/16/1990
16,541664,1988011173,Allowance of restoration advertised,9/15/1989,2/8/1990,,,,5/23/1990,6/14/1990
17,527022,1987075906,Allowance of restoration advertised,11/6/1989,1/11/1990,,,,4/20/1990,5/10/1990
18,540890,1988010399,Application for restoration advertised,9/11/1989,10/19/1989,,,,,
19,529565,1987078449,Allowance of restoration advertised,7/11/1989,2/8/1990,,,,5/15/1990,5/31/1990
20,529819,1987078703,Allowance of restoration advertised,11/22/1989,1/25/1990,,,,5/2/1990,5/24/1990
21,481820,1985042734,Allowance of restoration advertised,6/15/1989,7/13/1989,10/6/1989,11/8/1990,Dismissed,10/30/1990,1/31/1991
22,530749,1987079633,Allowance of restoration advertised,11/30/1989,1/25/1990,,,,5/2/1990,5/24/1990
23,530515,1987079399,Allowance of restoration advertised,10/9/1989,1/11/1990,,,,4/23/1990,5/10/1990
24,549481,1988019001,Allowance of restoration advertised,1/25/1990,3/29/1990,,,,7/12/1990,8/2/1990
25,526985,1987075869,Allowance of restoration advertised,12/28/1989,3/8/1990,,,,6/22/1990,7/12/1990
26,546873,1988016390,Allowance of restoration advertised,1/23/1990,3/8/1990,,,,6/21/1990,7/12/1990
27,545129,1988014642,Allowance of restoration advertised,1/25/1990,3/8/1990,,,,6/12/1990,6/28/1990
28,545508,1988015021,Allowance of restoration advertised,12/11/1989,2/22/1990,,,,5/30/1990,6/14/1990
29,543072,1988012584,Allowance of restoration advertised,10/16/1989,11/16/1989,,,,4/11/1990,5/3/1990
30,521866,1987070746,Allowance of restoration advertised,3/8/1990,4/26/1990,,,,2/1/1991,2/21/1991
31,531673,1987080557,Allowance of restoration advertised,4/3/1990,5/3/1990,,,,8/23/1990,9/13/1990
32,525538,1987074422,Allowance of restoration advertised,4/3/1990,5/3/1990,,,,8/17/1990,9/6/1990
33,507906,1986063177,Allowance of restoration advertised,2/23/1990,5/3/1990,,,,8/16/1990,9/6/1990
34,549181,1988018700,Allowance of restoration advertised,3/9/1990,5/3/1990,,,,9/11/1990,11/1/1990
35,462830,1984026539,Allowance of restoration advertised,9/16/1988,1/25/1990,,,,5/2/1990,5/24/1990
36,521772,1987070652,Allowance of restoration advertised,2/22/1990,5/31/1990,,,,10/31/1990,11/22/1990
37,527785,1987076669,Allowance of restoration advertised,5/3/1990,5/31/1990,,,,10/10/1990,10/25/1990
38,545133,1988014646,Allowance of restoration advertised,4/9/1990,5/31/1990,,,,9/5/1990,9/27/1990
39,552729,1988022254,Application for restoration advertised,4/18/1990,5/31/1990,,,,,
40,463328,1984027037,Allowance of restoration advertised,11/6/1989,8/16/1990,,,,9/17/1990,10/4/1990
41,425295,1981074839,Allowance of restoration advertised,11/14/1989,8/16/1990,,,,12/5/1990,1/3/1991
42,503127,1986058393,Allowance of restoration advertised,5/9/1990,6/7/1990,,,,9/24/1990,10/11/1990
43,499212,1986054474,Allowance of restoration advertised,2/16/1990,6/7/1990,,,,11/1/1990,11/22/1990
44,486622,1985047537,Allowance of restoration advertised,4/20/1990,8/16/1990,,,,12/13/1990,12/13/1990
45,464150,1984027860,Allowance of restoration advertised,2/23/1990,8/16/1990,,,,11/23/1990,12/13/1990
