"Year","Temperature","11-year mean",,"pTempcalc","pcalc","ntempcalc","ncalc",,"pTemp","p","ntemp","n"
1900,-0.17,"NaN",,9999,9999,1900,-0.17,,1924,0.41,1900,-0.17
1901,-0.46,"NaN",,9999,9999,1901,-0.46,,1935,0.33,1901,-0.46
1902,-0.48,"NaN",,9999,9999,1902,-0.48,,1938,0.44,1902,-0.48
1903,-0.56,"NaN",,9999,9999,1903,-0.56,,1941,0.06,1903,-0.56
1904,-0.49,"NaN",,9999,9999,1904,-0.49,,1942,0.42,1904,-0.49
1905,-0.81,-0.472727272727273,,9999,9999,1905,-0.81,,1944,0.02,1905,-0.81
1906,-0.49,-0.538181818181818,,9999,9999,1906,-0.49,,1945,0.11,1906,-0.49
1907,-0.05,-0.55,,9999,9999,1907,-0.05,,1946,0.76,1907,-0.05
1908,-0.49,-0.552727272727273,,9999,9999,1908,-0.49,,1954,0.07,1908,-0.49
1909,-0.53,-0.535454545454545,,9999,9999,1909,-0.53,,1958,0.41,1909,-0.53
1910,-0.67,-0.55,,9999,9999,1910,-0.67,,1960,0.54,1910,-0.67
1911,-0.89,-0.479090909090909,,9999,9999,1911,-0.89,,1962,0.31,1911,-0.89
1912,-0.59,-0.501818181818182,,9999,9999,1912,-0.59,,1963,0.17,1912,-0.59
1913,-0.51,-0.543636363636364,,9999,9999,1913,-0.51,,1964,0.17,1913,-0.51
1914,-0.37,-0.511818181818182,,9999,9999,1914,-0.37,,1970,0.59,1914,-0.37
1915,-0.65,-0.551818181818182,,9999,9999,1915,-0.65,,1971,0.27,1915,-0.65
1916,-0.03,-0.540909090909091,,9999,9999,1916,-0.03,,1973,0.82,1916,-0.03
1917,-0.74,-0.548181818181818,,9999,9999,1917,-0.74,,1977,0.25,1917,-0.74
1918,-0.51,-0.554545454545455,,9999,9999,1918,-0.51,,1978,0.03,1918,-0.51
1919,-0.14,-0.470909090909091,,9999,9999,1919,-0.14,,1980,0.12,1919,-0.14
1920,-0.97,-0.505454545454545,,9999,9999,1920,-0.97,,1981,0.27,1920,-0.97
1921,-0.55,-0.471818181818182,,9999,9999,1921,-0.55,,1982,0.12,1921,-0.55
1922,-0.97,-0.493636363636364,,9999,9999,1922,-0.97,,1985,0.12,1922,-0.97
1923,-0.66,-0.462727272727273,,9999,9999,1923,-0.66,,1986,0.28,1923,-0.66
1924,0.41,-0.440909090909091,,1924,0.41,9999,9999,,1987,0.35,1925,-0.75
