Broad industry,Ratio,Profitable status,Turnover,no.,Average ratio,Median ratio
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,"a. 50,000 to less than 100,000",7124,0.74,0.64
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,"b. 100,000 to less than 300,000",9470,0.67,0.62
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,"c. 300,000 to less than 500,000",2347,0.67,0.66
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",1645,0.66,0.67
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",765,0.73,0.68
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,"f. 5,000,000 or more",47,0.42,0.29
"A.Agriculture, Forestry and Fishing",Expenses to sales ratio,All,Total,21398,0.69,0.63
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",5538,0.02,0.03
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",8154,0.02,0.03
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",2076,0.02,0.03
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",1469,0.02,0.03
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",690,0.02,0.02
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,"f. 5,000,000 or more",42,0.03,0.02
"A.Agriculture, Forestry and Fishing",GST to sales ratio,Profitable,Total,17969,0.02,0.03
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,"a. 50,000 to less than 100,000",7124,0,0.02
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,"b. 100,000 to less than 300,000",9470,0.02,0.03
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,"c. 300,000 to less than 500,000",2347,0.02,0.03
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,"d. 500,000 to less than 1,000,000",1645,0.02,0.02
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",765,0.02,0.02
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,"f. 5,000,000 or more",47,0.02,0.01
"A.Agriculture, Forestry and Fishing",GST to sales ratio,All,Total,21398,0.01,0.02
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",138,0.27,0.24
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",902,0.17,0.13
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",602,0.13,0.1
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",642,0.1,0.08
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",413,0.07,0.05
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,"f. 5,000,000 or more",21,0.01,0.01
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,Profitable,Total,2718,0.13,0.1
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,"a. 50,000 to less than 100,000",266,0.33,0.26
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,"b. 100,000 to less than 300,000",1145,0.2,0.15
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,"c. 300,000 to less than 500,000",700,0.14,0.1
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",735,0.1,0.07
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",458,0.2,0.05
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,"f. 5,000,000 or more",22,0.01,0.01
"A.Agriculture, Forestry and Fishing",Wages to sales ratio,All,Total,3326,0.17,0.11
B.Mining,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",96,0.36,0.2
B.Mining,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",147,0.38,0.26
B.Mining,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",22,0.99,0.45
B.Mining,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",15,0.68,0.74
B.Mining,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",4,na,na
B.Mining,Expenses to sales ratio,All,Total,284,0.44,0.28
B.Mining,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",92,0.06,0.07
B.Mining,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",139,0.06,0.07
B.Mining,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",20,0.05,0.06
B.Mining,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",14,0.03,0.02
B.Mining,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",4,na,na
B.Mining,GST to sales ratio,Profitable,Total,269,0.05,0.06
B.Mining,GST to sales ratio,All,"a. 50,000 to less than 100,000",96,0.05,0.07
B.Mining,GST to sales ratio,All,"b. 100,000 to less than 300,000",147,0.05,0.06
B.Mining,GST to sales ratio,All,"c. 300,000 to less than 500,000",22,-0.01,0.05
B.Mining,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",15,0.02,0.02
B.Mining,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",4,na,na
