,,Revenue ($),,,,,Expenses ($),,,,,
Service,Description,2012-13 Revised Budget,2012-13 Actual,2013-14 Revised Budget,2013-14 Actual,2014-15 Proposed Budget,2012-13 Revised Budget,2012-13 Actual,2013-14 Revised Budget,2013-14 Actual,2014-15 Proposed Budget,
Animal Management,"Protect the community, domesticated animals, wild fauna and the environment generally from injury and other negative impacts resulting from the keeping of animals and from pest animal species.","(3,134,391)","(3,202,116)","(3,324,893)","(3,251,359)","(3,498,000)","4,942,443","4,641,190","4,893,819","3,876,501","4,908,335",
Beaches and Waterways,"Support the biodiversity, stability and health of our diverse water environments.  Ensure the city has healthy recreational sandy beaches.","(800,450)","(691,341)","(108,797)","(154,419)","(68,300)","27,493,378","21,939,820","32,030,946","19,671,491","19,795,200",
Catchment Management,Protect human health in recreational waters by monitoring the state of the city's water environments and rapid reporting of the health status of primary contact recreation areas. Support the maintenance of legislated environmental values in the city's water environments through catchment and storm water planning and implementation. ,"(9,091)",0,"(10,000)","(10,000)",0,"3,845,052","3,375,512","3,671,280","2,579,917","3,856,921",
Cemeteries,"Serve the community with places of remembrance for grieving, provide and maintain sites for the deceased including graves, columbarium niches and satisfy the varying needs of the community with special areas for religious and cultural needs. Provide cemetery infrastructure, ensure services are carried out in a manner that does not impact on public health, preserve the records of those interred in our cemeteries, preserve heritage and maintain aesthetically pleasant sites.","(1,300,000)","(1,224,480)","(1,239,000)","(1,000,518)","(1,300,500)","1,347,052","1,269,412","1,529,934","1,298,760","1,440,999",
City Cleaning,"Preserve the health and recreation amenity of public spaces through BBQ cleaning, beach sieving, dog bag dispenser refills, event support services, flushing of footpath and road surfaces, litter collection, pavement scrubbing, precinct and mall cleaning, public space garbage collection, rubbish and illegally dumped material collection, street sweeping and toilet cleaning.","(1,975,750)","(1,987,818)","(1,146,000)","(961,936)","(1,175,400)","13,873,540","14,452,280","13,234,294","10,904,859","13,846,200",
Community Centres,"Contribute to the social sustainability, recreation, education and liveability of our City. Promote community participation by providing community and youth centres. Ensure equitable access, connectivity and capacity building with community sector support and development.","(2,737,927)","(2,309,405)","(1,351,572)","(1,198,080)","(1,055,400)","31,488,129","24,541,283","13,368,191","7,752,631","7,339,495",
Community Support,"Offer discounts, remissions and subsidies to the city's ratepayers. Donate to community organisations throughout the city.","(109,675)","(39,965)","(111,200)","(111,200)","(100,000)","4,787,844","8,613,845","3,229,057","7,505,244","6,611,700",
Corporate Planning & Performance,"Develop and implement effective corporate governance supporting organisational sustainability and value for money to the community. Services include strategic, corporate and operational planning; policy management; community engagement; corporate governance systems and processes; portfolio management, performance management and reporting, advocacy and regional collaboration.",,,,,,"2,469,917","2,379,675","2,378,002","1,888,798","2,444,718",
Council Support,Ensure Councillors are able to perform their civic duties and ensure the availability of Council meeting agendas and minutes to residents of Council's decision making process. Provide the services required for local government elections. Facilitate the development and maintenance of effective international relations and economic development activities and developing and implementing effective advocacy strategies and functions at State and Federal Government levels.,"(59,129)","(71,708)","(221,733)","(214,273)","(54,000)","5,615,016","5,605,435","6,611,238","5,202,174","6,622,800",
Culture & Heritage,Support the City's cultural development through programs that encourage high levels of community participation and engagement with arts and culture; professional opportunities for our local artists and creative industries including funding; supporting indigenous arts and culture; promoting the city's arts and culture,"(312,945)","(630,963)","(300,080)","(225,945)","(2,444,500)","7,863,017","6,384,014","10,329,779","6,358,269","11,911,053",
Design Services,"Support the delivery of Capex programs, municipal services programs, and maintenance of City's assets, by the fully recovered direct charge of services including, municipal infrastructure planning, design and asset management services, in the disciplines of engineering, architecture, landscape architecture, specifications, CADD, 3D visualisations, surveying, and materials testing, for all asset classes across Council.","(56,700)","(4,208)","(28,600)","(2,836)","(30,100)","783,895","683,591","781,377","552,985","811,800",
Economic Development,"Economic Development and Major Projects create jobs, lift productivity, diversify the economy, grow emerging industries and build business and investor confidence in the city. The Economic Development Strategy implementation plans addresses key city economic opportunities including innovation and commercialisation, globalisation, economic infrastructure, workforce development, competitive business and cultural capital.","(994,679)","(1,194,442)","(4,485,350)","(366,339)","(242,005)","17,059,683","10,196,419","46,969,949","28,318,010","42,663,173",
Emergency/Disaster Management,"Enhance the safety of the Gold Coast Community and build resilience to disasters through disaster prevention, planning, preparedness, education, response and recovery programs, and liaising with other government bodies involved in disaster management and awareness.","(2,883,828)","(927,277)","(2,935,535)","(2,759,881)","(540,500)","4,451,691","6,327,751","4,171,560","1,798,922","1,620,300",
Financial Management,"Support the delivery of  City outcomes for Council by providing responsive financial management, long term financial sustainability, financial compliance and delivery of  financial accounting, asset accounting, management accounting and financial strategy.","(435,403,053)","(409,353,177)","(427,484,595)","(412,998,492)","(455,859,045)","44,611,794","26,140,489","25,409,034","22,384,723","28,761,963",
Fleet & Plant,"Provide vehicle, plant and equipment resourcing to Council by providing strategic, tactical and operational fleet asset management, fleet asset acquisition and disposal, fuel management, fleet asset maintenance and repair, metal fabrication, mobile communications, short and long term hire and vehicle, plant and equipment pool management.","(9,041,233)","(5,842,549)","(11,571,247)","(4,352,746)","(5,719,500)","16,596,974","5,915,268","17,232,247","3,463,144","5,445,500",
Flooding & Drainage,"Increase our City's resilience against flooding through planning and improved flood emergency management and flood mitigation work, improve safety and mitigate risk for the city by collecting and channelling flood and stormwater through a network of stormwater infrastructure.","(230,840)","(2,740,943)","(1,706,730)","(428,127)","(100,550)","30,547,284","27,880,148","22,895,363","13,617,115","21,349,214",
