"category1","group1","Issues","label1","value","varName"
"1","Men","The National Broadband Network should deliver faster speeds even if it costs more.","Gender",12.7601664782037,"q21WithDk"
"2","Men","The National Broadband Network should deliver faster speeds even if it costs more.","Gender",16.3221314548368,"q21WithDk"
"DK","Men","The National Broadband Network should deliver faster speeds even if it costs more.","Gender",0.684263998372731,"q21WithDk"
"3","Men","The National Broadband Network should deliver faster speeds even if it costs more.","Gender",12.0912323497215,"q21WithDk"
"4","Men","The National Broadband Network should deliver faster speeds even if it costs more.","Gender",22.7323798042237,"q21WithDk"
"5","Men","The National Broadband Network should deliver faster speeds even if it costs more.","Gender",35.4098259146416,"q21WithDk"
"DK","Women","The National Broadband Network should deliver faster speeds even if it costs more.","Gender",2.04982727374057,"q21WithDk"
"4","Women","The National Broadband Network should deliver faster speeds even if it costs more.","Gender",27.1354160325139,"q21WithDk"
"3","Women","The National Broadband Network should deliver faster speeds even if it costs more.","Gender",18.1933295137381,"q21WithDk"
"5","Women","The National Broadband Network should deliver faster speeds even if it costs more.","Gender",27.6827904750773,"q21WithDk"
"2","Women","The National Broadband Network should deliver faster speeds even if it costs more.","Gender",15.8064191988974,"q21WithDk"
"1","Women","The National Broadband Network should deliver faster speeds even if it costs more.","Gender",9.13221750603267,"q21WithDk"
