"category1","group1","Issues","label1","value","varName"
"2","A good deal","How much government regulation should there be on business?","Political Interest",28.1468847353733,"q30WithDk"
"3","A good deal","How much government regulation should there be on business?","Political Interest",33.0746620492886,"q30WithDk"
"5","A good deal","How much government regulation should there be on business?","Political Interest",4.0250129459872,"q30WithDk"
"4","A good deal","How much government regulation should there be on business?","Political Interest",12.0449906075964,"q30WithDk"
"1","A good deal","How much government regulation should there be on business?","Political Interest",19.5921834844379,"q30WithDk"
"DK","A good deal","How much government regulation should there be on business?","Political Interest",3.11626617731658,"q30WithDk"
"5","None","How much government regulation should there be on business?","Political Interest",3.48803025662031,"q30WithDk"
"DK","None","How much government regulation should there be on business?","Political Interest",23.1815140445142,"q30WithDk"
"1","None","How much government regulation should there be on business?","Political Interest",5.79281077548122,"q30WithDk"
"2","None","How much government regulation should there be on business?","Political Interest",13.4831802755694,"q30WithDk"
"3","None","How much government regulation should there be on business?","Political Interest",40.2355097095472,"q30WithDk"
"4","None","How much government regulation should there be on business?","Political Interest",13.8189549382677,"q30WithDk"
"4","Not much","How much government regulation should there be on business?","Political Interest",15.1896955152093,"q30WithDk"
"3","Not much","How much government regulation should there be on business?","Political Interest",43.9759209209261,"q30WithDk"
"2","Not much","How much government regulation should there be on business?","Political Interest",17.2179933649713,"q30WithDk"
"1","Not much","How much government regulation should there be on business?","Political Interest",4.62894634033266,"q30WithDk"
"DK","Not much","How much government regulation should there be on business?","Political Interest",16.1839765852458,"q30WithDk"
"5","Not much","How much government regulation should there be on business?","Political Interest",2.80346727331483,"q30WithDk"
"1","Some","How much government regulation should there be on business?","Political Interest",7.92034259421379,"q30WithDk"
"2","Some","How much government regulation should there be on business?","Political Interest",24.23340610429,"q30WithDk"
"4","Some","How much government regulation should there be on business?","Political Interest",14.7539459084828,"q30WithDk"
"DK","Some","How much government regulation should there be on business?","Political Interest",7.9710139874496,"q30WithDk"
"3","Some","How much government regulation should there be on business?","Political Interest",42.0376611608713,"q30WithDk"
"5","Some","How much government regulation should there be on business?","Political Interest",3.08363024469255,"q30WithDk"
