Year,First time clearing (1000 ha),Re-clearing (1000 ha),Re-cleared (%),First time clearing in qld (%),Graphing only - total forest clearing (1000 ha)
1973,405.06,155,28,69,560.06
1974,842.21,155,16,66,997.21
1975,726.03,155,18,61,881.03
1976,346.48,155,31,58,501.48
1977,253.02,155,38,60,408.02
1978,275.04,155,36,56,430.04
1979,265.56,155,37,57,420.56
1980,421.9,155,27,72,576.9
1981,470.51,155,25,70,625.51
1982,532.98,155,23,70,687.98
1983,486.9,155,24,69,641.9
1984,434.1,155,26,67,589.1
1985,224.85,155,41,91,379.85
1986,262.26,155,37,88,417.26
1987,235.9,155,40,90,390.9
1988,440.53,155,26,84,595.53
1989,462.53,155,25,81,617.53
1990,464.54,147.7252338,24,71,612.26631
1991,313.6,155.6007676,33,69,469.2029492
1992,276.51,143.5104974,34,74,420.0241274
1993,289.16,174.761927,38,76,463.9212247
1994,260.89,154.2490211,37,75,415.1395745
1995,220.73,139.7094741,39,75,360.4375963
1996,239.23,156.2810901,40,74,395.5138366
1997,215.94,140.8992664,39,74,356.8437011
1998,231.32,163.7846516,41,78,395.1016379
1999,246.02,173.366466,41,78,419.3836849
2000,255.71,171.6749665,40,82,427.3828781
2001,271.75,182.7025447,40,82,454.4574935
2002,242.41,183.6123964,43,71,426.0231878
2003,234.4,194.2031258,45,66,428.6010278
2004,255.47,249.4229925,49,75,504.8901423
2005,251.94,258.450852,51,76,510.3859159
2006,240.11,296.5353166,55,72,536.6462304
2007,173.4,221.6101436,56,70,395.0097682
2008,133.41,192.4002723,59,65,325.8056559
2009,117.25,199.191985,63,60,316.4439937
2010,82.55,163.9091982,67,52,246.4614814
2011,70.93,156.2444769,69,55,227.1695092
2012,67.97,190.3979261,74,58,258.3652769
2013,65.27,183.2830862,74,59,248.5521647
2014,50.14,134.2020919,73,55,184.3383224
