State/Territory,Gender,Age range,Number of individuals,Employer contributions $,Personal contributed amount $,Other contributions $,Member account balance $
ACT,Female,a. Under 18,693,343376,37776,9290,5059025
ACT,Female,b. 18-24,15920,38795860,1299985,3735228,140426183
ACT,Female,c. 25-29,16338,84863490,3190991,8992770,516671948
ACT,Female,d. 30-34,16897,93062143,8401780,13968864,1113843859
ACT,Female,e. 35-39,14610,62970816,19831010,27592938,1620622501
ACT,Female,f. 40-44,14647,62259769,31128545,34863767,2278279587
ACT,Female,g. 45-49,13001,59393106,38712489,44046108,2609512757
ACT,Female,h. 50-54,12377,68059431,62550146,42756292,2959963386
ACT,Female,i. 55-59,10609,67780507,131925767,29987450,2812335365
ACT,Female,j. 60-64,8495,46544631,192546679,14528615,2698141991
ACT,Female,k. 65-69,6202,19568445,105072053,5479337,2371058665
ACT,Female,l. 70-74,3321,4733883,25248194,2775158,1339158900
ACT,Female,m. 75 and over,1950,559736,1870548,44967,681767570
ACT,Female,z. Unknown,5,11570,0,0,316274
ACT,Male,a. Under 18,641,387039,564015,24813,1009799
ACT,Male,b. 18-24,16568,37864434,2773264,8980339,145744866
ACT,Male,c. 25-29,16784,82272003,4093052,7531040,530408282
ACT,Male,d. 30-34,17636,111799654,9022624,16419479,1215058426
ACT,Male,e. 35-39,15617,94132950,19604167,31270752,1861130331
ACT,Male,f. 40-44,15153,89901535,34162106,42440204,2802098920
ACT,Male,g. 45-49,13223,80499376,41370195,47853823,3293050260
ACT,Male,h. 50-54,12365,84575957,68367617,56748046,3825026156
ACT,Male,i. 55-59,10480,85280708,127883340,37390031,3641336753
ACT,Male,j. 60-64,8413,66033392,165688431,16620178,3232450432
ACT,Male,k. 65-69,6539,33067705,116801819,6600584,2753646192
ACT,Male,l. 70-74,3330,8469965,37990615,4736949,1427907234
ACT,Male,m. 75 and over,2242,1320456,3795320,108827,793844840
ACT,Male,z. Unknown,32,8317,9259,1819,716248
NSW,Female,a. Under 18,13353,4570105,1597843,30636478,140587414
NSW,Female,b. 18-24,268160,514634850,13204643,61946943,1593176309
NSW,Female,c. 25-29,264559,871690278,18438097,49106171,4959279973
NSW,Female,d. 30-34,272895,997096001,34824524,61355378,9514146661
NSW,Female,e. 35-39,249096,943314819,72212929,87844046,13128386045
NSW,Female,f. 40-44,257458,1064074100,150603215,110167505,18487894861
NSW,Female,g. 45-49,230713,1013877600,277978943,138020676,21543514651
NSW,Female,h. 50-54,229280,1098915202,636200194,188122194,27977197450
NSW,Female,i. 55-59,199213,1030711050,1664274932,213523834,34720462322
NSW,Female,j. 60-64,155377,732716934,2903155190,220651287,39379569372
NSW,Female,k. 65-69,105985,316897520,1459718838,85195425,35398433868
NSW,Female,l. 70-74,55465,84280397,414220578,28031733,19844282107
NSW,Female,m. 75 and over,34424,10716386,32448398,3566150,11538101357
NSW,Female,z. Unknown,296,99504,541822,27171,4255580
NSW,Male,a. Under 18,14164,8127818,1318254,48106470,203626106
NSW,Male,b. 18-24,284037,601820914,23774033,73929156,2042213451
NSW,Male,c. 25-29,284596,1065086108,34296954,73942930,6318727758
NSW,Male,d. 30-34,296231,1464107848,50711979,114147892,12446354950
NSW,Male,e. 35-39,272271,1542937266,83613719,108741420,18008100907
NSW,Male,f. 40-44,276820,1683242840,163938928,167991510,26867099159
NSW,Male,g. 45-49,246480,1487292342,266794722,217566573,31965499117
NSW,Male,h. 50-54,246659,1538575203,574869518,282718486,42924732606
NSW,Male,i. 55-59,214529,1400587051,1352131649,323215371,52701015598
NSW,Male,j. 60-64,171298,1045410861,2380354339,212162533,53034445964
NSW,Male,k. 65-69,121683,521373709,1657335648,117710972,45136475326
NSW,Male,l. 70-74,67726,156261334,624766017,51999929,27048287947
NSW,Male,m. 75 and over,51991,25038259,62305506,8542028,18916986828
NSW,Male,z. Unknown,801,174799,212524,21390,15355092
NT,Female,a. Under 18,658,229254,2538,10542,286429
NT,Female,b. 18-24,9513,21301001,790520,2769295,74587277
NT,Female,c. 25-29,10588,34672350,965302,2490236,208001344
NT,Female,d. 30-34,9956,36792128,1708281,2532670,350916590
NT,Female,e. 35-39,8093,31700042,2184831,3369870,431078885
NT,Female,f. 40-44,7976,32807339,3642272,4582755,590286202
NT,Female,g. 45-49,7376,32747021,6455829,6262029,721489059
NT,Female,h. 50-54,6666,32829981,8075520,7118576,850019297
