australian_appl_no,accepted_claims_count
2002300000,7
2002300002,11
2002300004,12
2002300005,55
2002300006,25
2002300007,6
2002300008,18
2002300009,26
2002100542,5
2002300013,19
2002300014,4
2002300015,8
2002300018,18
2002300019,20
2002300021,13
2002300022,23
2002300023,13
2002300024,11
2002300030,24
2002300031,22
2002300034,5
2002300035,8
2002300036,13
2002300038,11
2002300042,28
2002300043,51
2002300048,3
2002300050,28
2002300051,20
2002300052,29
2002300054,13
2002300056,33
2002300058,11
2002300059,16
2002300060,11
2001100242,5
2001100262,5
2001100309,4
2001100358,5
2001100629,5
2001100669,5
2002100034,5
2002100086,2
2002100165,5
2002100414,5
2002100435,5
2002300061,135
2002300062,24
2002300066,29
2002300068,17
2002300069,5
2002300070,7
2002300072,3
2002300075,20
2002300076,10
2002300078,20
2002300080,26
2002300082,6
2002300084,33
2002300087,11
2002300092,26
2002300093,20
2002300094,20
2002300096,20
2002300097,41
2002300101,12
2002300103,33
2002300105,10
2002300106,19
2002300113,4
2002300114,16
2002300115,27
2002300116,15
2002300117,6
2002300119,19
2002300125,28
2002300126,21
2002300127,14
2002300128,11
2002300129,18
2002300130,26
2002300131,29
2002300136,14
2002300139,12
2002300142,11
2002300144,23
2002300145,62
2002300149,11
2002300150,11
2002300151,16
2002300152,11
2002300154,17
2002300155,13
2002300157,7
2002300159,23
2002300161,8
2002300166,15
2002300167,56
2002300170,15
2002300171,22
2002300172,13
2002300173,14
2002300174,23
2002300175,61
2002300176,21
2002300177,16
2002300182,8
2002300183,8
2002300184,90
2002300185,48
2002300187,16
2002300188,25
2002300189,4
2002300190,19
2002300192,6
2002300193,8
2002300195,8
2002300197,48
2002300198,5
2002300202,122
2002300204,6
2002300205,11
2002300206,13
2002300207,24
2002300208,15
2002300216,12
2002300219,78
2002300221,11
2002300223,32
2002300224,15
2002300225,45
2002300229,12
2002300230,15
2002300231,10
2002300240,26
2002300241,8
2002300247,8
2002300249,21
2002300250,35
2002300257,13
2002300258,17
2002300260,30
2002300262,9
2002300263,9
2002300266,6
2002300267,11
2002300268,26
2002300269,44
2002300272,10
2002300273,19
2002300274,57
2002300275,11
2002300284,45
2002300286,17
2002300290,13
2002300291,32
2002300294,8
2002300296,6
2002300297,21
2002300300,14
2002300302,37
2002300304,5
2002300305,7
2002300306,17
2002300307,40
2002300308,8
2002300309,4
2002300310,7
2002300314,16
2002300321,44
2002300322,18
2002300325,16
2002300328,20
2002300332,12
2002300335,31
2002300337,18
2002300338,27
2002300339,22
2002300340,11
2002300341,25
2002300343,6
2002300345,29
2002300346,37
2002300354,9
2002300355,13
2002300359,26
2002300362,41
2002300365,28
2002300367,25
2002300368,41
2002300370,5
2002300371,10
2002300372,12
2002300374,10
2002300375,28
2002300377,4
2002300378,2
2002300379,13
2002300384,23
2002300386,22
2002300387,25
2002300393,9
2002300394,12
2002300397,6
2002300399,1
2002300400,35
2002300401,1
2002300402,11
2002300406,50
2002300408,8
2002300409,12
2002300410,14
2002300411,74
2002300414,17
2002300415,10
2002300417,34
2002300418,23
2002300420,5
2002300421,31
2002300422,4
2002300423,8
2002300424,45
2002300425,61
2002300426,10
2002300427,12
2002300428,28
2002253045,23
2002257855,22
2002238471,34
2002227770,18
2001278302,12
2002240379,30
2002212878,20
2001285667,11
2002256639,19
2001284511,10
2001261913,14
2002216399,48
2002240696,18
2002249043,26
2002254952,21
2002227772,15
2002237249,66
2002254791,10
2002221360,27
2002227775,14
2002227779,34
2002240469,52
2002257474,8
2002258543,47
2002258546,34
2002238481,15
2002245998,7
2002249270,13
2002238760,28
2002234469,45
2002252811,9
2002252814,18
2002244501,21
2002228193,20
2002232674,17
2002244502,63
2002256645,22
2002244503,29
2002254795,22
2002240704,5
2002219515,11
2002256650,10
2002227785,22
2002242514,30
2002230217,20
2002226687,87
2002234544,12
2002238632,13
2002256655,11
2002226220,11
2002253171,17
2001239102,5
2002240707,20
2002225312,25
2002254799,10
2001266495,17
2002219519,10
2002234474,9
2002234817,25
2002248003,14
2002252823,20
2002249775,15
2002240710,17
2002253451,17
2002253492,19
2002256670,10
2002218927,25
2002250727,20
2002218928,12
2002256671,9
2001219650,12
2002257970,56
2002244508,9
2002254803,25
2002239060,13
2001295255,44
2002226690,23
2002252825,23
2002219526,12
2002249899,27
2002252826,23
2002250099,113
2002219750,132
2002250729,22
2002247765,20
2002219537,4
2002257483,9
2002233063,24
2002219540,6
2002256683,19
2002238502,17
2002258221,17
2002256685,23
2002237265,14
2002253059,20
2002242974,15
2002240712,12
2002244510,43
2002244511,32
2002249451,8
2002256687,10
2002233391,16
2002256690,15
2002244512,40
2002233392,6
2001278757,7
2002253261,38
2002238508,18
2002225387,11
2002253560,20
2002254806,27
2002214806,12
2002225396,20
2002229891,17
2002250732,43
2002254807,13
2002254958,19
2002221083,3
2001266438,3
2002246073,15
2002241307,7
2002225400,5
2001294103,13
2002225402,17
2002218936,34
2002234870,18
