ID,site,area,built,diam_mm,length_m,location,mat_desc,plot
00096388,Albert Street,Sebastopol,1986/07/,450,169.00,Hopkins Court  Mid Rear Lot 13 To South  Hopkins Court Easement,Black Brute,520031
00097511,Cook Close,Sebastopol,1986/07/,450,13.00,Hopkins Court  Rear Lot 26 To South/east Cnr Lot 27  Hopkins Court E'menmt,Black Brute,520005
00097509,Cook Close,Sebastopol,1986/07/,450,17.00,Hopkins Court  Rear Lot 27 To Mid Rear Lot 13  Hopkins Court Easement,Black Brute,520003
00101196,Mimosa Avenue,Alfredton,1988/07/,450,12.00,Mimosa Avenue  Rear Nbl 36 Mimosa To Rear 36 Mimosa Avenue  Easement,Black Brute,520023
00100031,Kallioota Street,Alfredton,1968/07/,450,60.00,Kallioota Street  Almurta Street To Balyarta Street  W Side,Black Brute,520015
00100034,Kallioota Street,Alfredton,1988/07/,450,44.00,Mimosa Avenue  Rear 36 Mimosa Avenue To Kallioota Street  Easement,Black Brute,520018
00100035,Kallioota Street,Alfredton,1990/07/,675,40.00,Kallioota Street  Rear 12 Mimosa Avenue To Kallioota Street  Easement,Black Brute,520019
00142342,Sturt Street,No Code Allocated,2009/11/,675,90.00,Sturt Street Service Road  90m east Lot 55 to BoK Lot 55 (P28 to P27),Black Max,520077
00262686,Sturt Street service road (west),Alfredton,2014/09/,750,11.16,SE cnr 28 Signature Drive to NE cnr 1748B Sturt Street (P46-7 to P46-6),Black Max,520007
00142341,Sturt Street,No Code Allocated,2009/11/,750,53.00,Sturt Street Service Road  BoK Lot 55 to BoK EBL Lot 53 (P27 to P26A),Black Max,520078
00142340,Sturt Street,No Code Allocated,2009/11/,750,37.00,Sturt Street Service Road  BoK EBL Lot 53 to BoK Lot 52 (P26A to P26),Black Max,520079
00142339,Sturt Street,No Code Allocated,2009/11/,750,90.00,Sturt Street Service Road  BoK Lot 52 to BoK Lot 6 (P26 TO P25),Black Max,520080
00141645,Clovedale Avenue,Alfredton,2011/08/,750,35.12,Clovedale Avenue  P1-11-4 to P1-11-3,Black Max,520005
00262715,Aspect Parade,Alfredton,2015/01/,750,77.52,BoK NEBL 25 Aspect Parade to BoK 15 Aspect Parade (P709 to P708),Black Max,520036
00141575,Canopy Avenue,Alfredton,2011/08/,675,20.67,Canopy Avenue  P17-2 to P17-1,Black Max,520015
00231774,Waterford Drive,Miners Rest,2004/07/,750,21.27,"BoK opposite side of Road, North West from P29 in reserve TO BoK infront of reserve b/w Malahide Drive and Debono Drive. (P04 - P03)",Black Max,520022
00260301,Gitsham Street,Lucas,2015/09/,750,12.59,BoK south 18 Gitsham Street to Naturestrip opposite EBL 17 Gitsham Street (B104  to B103),Black Max,520006
00260304,Gitsham Street,Lucas,2015/09/,750,32.46,Naturestrip opposite EBL 17 Gitsham Street to Naturestrip opposite WBL 17 Gitsham Street (B103  to B102),Black Max,520007
00260307,Gitsham Street,Lucas,2015/09/,750,4.08,Naturestrip opposite WBL 17 Gitsham Street to Naturestrip WBL 17 Gitsham Street (5m west of B102) (B102  to B101),Black Max,520008
00260308,Gitsham Street,Lucas,2015/09/,750,5.45,Naturestrip WBL 17 Gitsham Street (5m west of B102) to 5m NW direction (EW) (B101  to B100),Black Max,520009
00207484,Eleanor Drive,Lucas,2013/03/,750,14.09,Eleanor Drive  (P501  to P500),Black Max,520003
00231092,Delaney Drive,Miners Rest,2005/12/,750,11.84,"BoK infront of lot 239, nearest Delaney Drive Inter to BoK infront of lot 239 (P05 - P04)",Black Max,520003
00141959,Dyson Drive,Alfredton,2011/08/,750,17.69,Dyson Drive  P1-11-1 to P1-11,Black Max,520001
00141958,Dyson Drive,Alfredton,2011/08/,750,33.99,Dyson Drive  P1-11-3 to P1-11-1,Black Max,520002
00206957,Sutcliffe Street,Lucas,2012/08/,825,3.00,Sutcliffe Street  P28-3 to P28-2 Need to add when available (P28-3 to P28-2),Black Max,520009
00231095,Delaney Drive,Miners Rest,2005/12/,750,61.86,"BoK infront of Reserve, opposite P03 to At open Drain, South of P02  (P02 - P01)",Black Max,520006
00142173,Oberon Street,Alfredton,2010/10/,750,32.80,Oberon Street   Center Lot 192 to WBL Lot 194 BoK (P9-11 to P9-10),Black Max,520005
00206958,Sutcliffe Street,Lucas,2012/08/,900,3.01,Sutcliffe Street  P28-2 to P28-1 Need to add when available (P28-2 to P28-1),Black Max,520010
00206959,Sutcliffe Street,Lucas,2012/08/,900,33.03,Sutcliffe Street  P28-1 Need to add when available to BoK NBL 5 Sutcliffe Street  (P28-1 to P28),Black Max,520011
00206954,Sutcliffe Street,Lucas,2012/08/,900,17.40,Sutcliffe Street  BoK NBL 5 Sutcliffe Street to BoK WBL 27 O'Shannassy Parade (P28 to P27),Black Max,520006
00142335,Sturt Street,No Code Allocated,2009/11/,900,66.00,Sturt Street Service Road  N.E. cnr Lot 8 to N.E cnr Lot 5 (P4 to P3),Black Max,520084
00142334,Sturt Street,No Code Allocated,2009/11/,900,88.00,Sturt Street Service Road  N.E cnr Lot 5 to back center Lot 1,Black Max,520085
00151031,Sturt Street,No Code Allocated,2009/11/,900,68.92,Sturt Street Service Road  Outside N.E Lot 53 to N.E. cnr Lot 8 (P5 to P4),Black Max,520086
00231093,Delaney Drive,Miners Rest,2005/12/,900,78.10,BoK infront of lot 239 to BoK infront of lot 235 (P04 - P03),Black Max,520004
00207082,O'Shannassy Parade,Lucas,2012/08/,900,36.33,BoK NBL 29 O'Shannassy Parade to BoK NBL 33 O'Shannassy Parade (P25 to P24),Black Max,520003
