Output attributable to Tourism,,,,,,
,,,,,,
,Greater Geelong (C) (Mar 2015),,Victoria (State) (Apr 2015),,G21 Region (Apr 2015),
Industry Sector,$M,%,$M,%,$M,%
Accommodation & Food Services,$176.64,26.80%,"$6,689.22",29.60%,$419.97,40.70%
"Transport, Postal & Warehousing",$113.09,17.20%,"$4,777.35",21.10%,$129.97,12.60%
Retail Trade,$111.56,16.90%,"$2,655.11",11.70%,$133.78,13.00%
Manufacturing,$65.05,9.90%,"$2,088.46",9.20%,$83.56,8.10%
Education &Training,$44.76,6.80%,"$1,029.06",4.50%,$47.06,4.60%
Arts & Recreation Services,$35.88,5.40%,"$1,305.43",5.80%,$45.39,4.40%
Administrative & Support Services,$28.75,4.40%,"$1,064.10",4.70%,$39.11,3.80%
Ownership of Dwellings,$26.46,4.00%,"$1,002.06",4.40%,$62.91,6.10%
"Rental, Hiring & Real Estate Services",$18.87,2.90%,$554.43,2.50%,$24.00,2.30%
Wholesale Trade,$14.20,2.20%,$682.03,3.00%,$18.97,1.80%
Health Care & Social Assistance,$9.99,1.50%,$207.63,0.90%,$11.32,1.10%
Information Media & Telecommunications,$5.08,0.80%,$299.34,1.30%,$6.08,0.60%
Other Services,$5.04,0.80%,$130.64,0.60%,$6.08,0.60%
"Agriculture, Forestry & Fishing",$2.46,0.40%,$114.22,0.50%,$4.07,0.40%
Financial & Insurance Services,$0.64,0.10%,$27.44,0.10%,$0.72,0.10%
"Professional, Scientific & Technical Services",$0.00,0.00%,$0.00,0.00%,$0.00,0.00%
Construction,$0.00,0.00%,$0.00,0.00%,$0.00,0.00%
Mining,$0.00,0.00%,$0.00,0.00%,$0.00,0.00%
Public Administration & Safety,$0.00,0.00%,$0.00,0.00%,$0.00,0.00%
"Electricity, Gas, Water & Waste Services",$0.00,0.00%,$0.00,0.00%,$0.00,0.00%
Total,$658.47,100.00%,"$22,626.55",100.00%,"$1,033.01",100.00%
