appl_number,self_filed,appln_type,name,state,country,cleanname,firm_id
2013/274,1,PBR,,,,,
2006/300,1,PBR,,,,,
2010/274,1,PBR,,,,,
2007/158,1,PBR,,,,,
1995/012,1,PBR,,,,,
2007/157,1,PBR,,,,,
1995/011,1,PBR,,,,,
1995/010,1,PBR,,,,,
2010/273,1,PBR,,,,,
1995/178,1,PBR,,,,,
2004/126,1,PBR,,,,,
1996/238,1,PBR,,,,,
2007/175,1,PBR,,,,,
2012/153,1,PBR,,,,,
2006/032,1,PBR,,,,,
1998/045,1,PBR,,,,,
2011/065,1,PBR,,,,,
2016/176,1,PBR,,,,,
1995/177,1,PBR,,,,,
2010/281,1,PBR,,,,,
2012/087,1,PBR,,,,,
1994/181,1,PBR,,,,,
2010/266,1,PBR,,,,,
2007/174,1,PBR,,,,,
2010/272,1,PBR,,,,,
1995/013,1,PBR,,,,,
2002/315,1,PBR,,,,,
2002/311,1,PBR,,,,,
1995/179,1,PBR,,,,,
2002/314,1,PBR,,,,,
1995/008,1,PBR,,,,,
2004/289,1,PBR,,,,,
2012/086,1,PBR,,,,,
2001/271,1,PBR,,,,,
2003/320,1,PBR,,,,,
1993/190,1,PBR,,,,,
1995/009,1,PBR,,,,,
2000/346,1,PBR,,,,,
1993/192,1,PBR,,,,,
2016/189,1,PBR,,,,,
2001/006,1,PBR,,,,,
1995/174,1,PBR,,,,,
1993/240,1,PBR,,,,,
1994/180,1,PBR,,,,,
1993/191,1,PBR,,,,,
2005/008,0,PBR,AGENT 1230,VIC,AU,AGENT 1230,
2013/014,1,PBR,AGENT 417,QLD,AU,AGENT 417,
1996/211,0,PBR,AGENT 2852,NSW,AU,AGENT 2852,
2008/374,1,PBR,AGENT 2008,NSW,AU,AGENT 2008,
2002/133,1,PBR,AGENT 1952,WA,AU,AGENT 1952,
2000/105,0,PBR,AGENT 2064,QLD,AU,AGENT 2064,
1999/197,0,PBR,AGENT 611,VIC,AU,AGENT 611,
2015/326,0,PBR,AGENT 611,VIC,AU,AGENT 611,
2003/120,0,PBR,AGENT 568,NSW,AU,AGENT 568,
2004/236,0,PBR,AGENT 568,NSW,AU,AGENT 568,
2015/015,0,PBR,Adrian M Trioli Patent and Trade Mark Attorney,VIC,AU,ADRIAN M TRIOLI,22-AU-VI
2015/014,0,PBR,Adrian M Trioli Patent and Trade Mark Attorney,VIC,AU,ADRIAN M TRIOLI,22-AU-VI
1999/056,0,PBR,AGENT 2591,VIC,AU,AGENT 2591,
1993/152,0,PBR,AGENT 2591,VIC,AU,AGENT 2591,
1999/055,0,PBR,AGENT 2591,VIC,AU,AGENT 2591,
1993/155,0,PBR,AGENT 2591,VIC,AU,AGENT 2591,
1993/154,0,PBR,AGENT 2591,VIC,AU,AGENT 2591,
1993/153,0,PBR,AGENT 2591,VIC,AU,AGENT 2591,
1999/057,0,PBR,AGENT 2591,VIC,AU,AGENT 2591,
2012/050,1,PBR,AGENT 1492,QLD,AU,AGENT 1492,
2006/299,0,PBR,AGENT 1492,QLD,AU,AGENT 1492,
2000/299,0,PBR,AGENT 1492,QLD,AU,AGENT 1492,
2007/241,0,PBR,AGENT 1492,QLD,AU,AGENT 1492,
1997/275,0,PBR,AGENT 1492,QLD,AU,AGENT 1492,
2013/101,0,PBR,AGENT 1492,QLD,AU,AGENT 1492,
2012/051,1,PBR,AGENT 1492,QLD,AU,AGENT 1492,
2004/323,0,PBR,AGENT 1492,QLD,AU,AGENT 1492,
2010/302,0,PBR,AGENT 503,ACT,AU,AGENT 503,
2008/325,0,PBR,AGENT 503,ACT,AU,AGENT 503,
2008/326,0,PBR,AGENT 503,ACT,AU,AGENT 503,
1998/127,1,PBR,AGENT 2202,VIC,AU,AGENT 2202,
2000/035,0,PBR,AGENT 866,NSW,AU,AGENT 866,
2009/328,1,PBR,AGENT 835,QLD,AU,AGENT 835,
2006/203,1,PBR,AGENT 835,QLD,AU,AGENT 835,
2008/130,1,PBR,AGENT 835,QLD,AU,AGENT 835,
2008/129,1,PBR,AGENT 835,QLD,AU,AGENT 835,
2015/278,1,PBR,AGENT 835,QLD,AU,AGENT 835,
2006/202,1,PBR,AGENT 835,QLD,AU,AGENT 835,
2008/131,1,PBR,AGENT 835,QLD,AU,AGENT 835,
2008/132,1,PBR,AGENT 835,QLD,AU,AGENT 835,
2003/041,0,PBR,Agrico Australia,NSW,AU,AGRICO AUSTRALIA,3838-AU-NS
2003/023,0,PBR,Agrico Australia,NSW,AU,AGRICO AUSTRALIA,3838-AU-NS
2000/060,0,PBR,Agrico Australia,NSW,AU,AGRICO AUSTRALIA,3838-AU-NS
2003/042,0,PBR,Agrico Australia,NSW,AU,AGRICO AUSTRALIA,3838-AU-NS
2014/260,0,PBR,Agrico Australia,NSW,AU,AGRICO AUSTRALIA,3838-AU-NS
2013/308,0,PBR,Agrico Australia,NSW,AU,AGRICO AUSTRALIA,3838-AU-NS
1999/368,0,PBR,Agrico Australia,NSW,AU,AGRICO AUSTRALIA,3838-AU-NS
2002/310,0,PBR,Agrico Australia,NSW,AU,AGRICO AUSTRALIA,3838-AU-NS
2016/290,0,PBR,Agrico Australia,NSW,AU,AGRICO AUSTRALIA,3838-AU-NS
2015/159,0,PBR,Agrico Australia,NSW,AU,AGRICO AUSTRALIA,3838-AU-NS
2015/182,0,PBR,Agrico Australia,NSW,AU,AGRICO AUSTRALIA,3838-AU-NS
2005/267,0,PBR,Agrico Australia,NSW,AU,AGRICO AUSTRALIA,3838-AU-NS
