Portfolio,Department,Agency,Account,Opening Balance,Receipts (Non-Appropriated),Receipts (Appropriated),Payments,Adjustments,Closing Balance
PARLIAMENT,Department of the House of Representatives,,Inter-Parliamentary Relations Special Account,"2,471",0,62,-64,0,"2,469"
PARLIAMENT,Department of the House of Representatives,,Services for Other Entities and Trust Moneys ? Department of the House of Representatives Special Account,0,0,0,0,0,0
AGRICULTURE PORTFOLIO,Department of Agriculture,,Australian Quarantine and Inspection Service Special Account,"26,662","344,075","140,936","-479,061",0,"32,612"
AGRICULTURE PORTFOLIO,Department of Agriculture,,National Cattle Disease Eradication Account,15,0,0,0,0,15
AGRICULTURE PORTFOLIO,Department of Agriculture,,National Residue Survey Account,847,"21,454",152,"-21,543",0,910
AGRICULTURE PORTFOLIO,Department of Agriculture,,Natural Resources Management Account,0,0,"10,390","-10,390",0,0
AGRICULTURE PORTFOLIO,Department of Agriculture,,Wheat Industry Special Account,"2,588",0,0,"-1,500",0,"1,088"
AGRICULTURE PORTFOLIO,Department of Agriculture,Australian Fisheries Management Authority,AFMA Special Account,"13,959","17,104","20,729","-37,833",0,"13,959"
AGRICULTURE PORTFOLIO,Department of Agriculture,Australian Fisheries Management Authority,Australian Fisheries Management Authority Services for Other Entities and Trust Moneys Special Account,218,0,0,0,0,218
AGRICULTURE PORTFOLIO,Department of Agriculture,Australian Pesticides and Veterinary Medicines Authority,Australian Pesticides and Veterinary Medicines Special Account,"18,698","29,620",0,"-30,529",0,"17,789"
ATTORNEY-GENERAL-S PORTFOLIO,Attorney-General-s Department,,Art Rental Special Account,"1,188","3,255",0,"-3,200",0,"1,243"
ATTORNEY-GENERAL-S PORTFOLIO,Attorney-General-s Department,,Cultural Special Account,346,392,0,-419,0,319
ATTORNEY-GENERAL-S PORTFOLIO,Attorney-General-s Department,,Indigenous Repatriation Special Account,"1,759",0,"1,427","-2,322",0,864
ATTORNEY-GENERAL-S PORTFOLIO,Attorney-General-s Department,,National Collections Special Account,60,0,0,-48,0,12
ATTORNEY-GENERAL-S PORTFOLIO,Attorney-General-s Department,,National Cultural Heritage Account,0,0,500,-500,0,0
ATTORNEY-GENERAL-S PORTFOLIO,Attorney-General-s Department,Australian Federal Police,Services for Other Entities and Trust Moneys ? Attorney General?s Department Special Account,"4,212","44,157",0,"-44,419",0,"3,950"
ATTORNEY-GENERAL-S PORTFOLIO,Attorney-General-s Department,Australian Financial Security Authority,Services for Other Entities and Trust Moneys ? Australian Federal Police Special Account,"34,628","26,273","1,522","-27,795",0,"34,628"
ATTORNEY-GENERAL-S PORTFOLIO,Attorney-General-s Department,Australian Financial Security Authority,Common Investment Fund Equalisation Account,189,650,0,-650,0,189
ATTORNEY-GENERAL-S PORTFOLIO,Attorney-General-s Department,Australian Financial Security Authority,Confiscated Assets Account,"90,182","26,728",0,"-46,723",0,"70,187"
ATTORNEY-GENERAL-S PORTFOLIO,Attorney-General-s Department,Australian Financial Security Authority,Confiscated Assets Special Account,22,0,0,0,0,22
ATTORNEY-GENERAL-S PORTFOLIO,Attorney-General-s Department,Australian Human Rights Commission,Services for Other Entities and Trust Moneys Special Account ? Insolvency and Trustee Service Australia,0,0,0,0,0,0
ATTORNEY-GENERAL-S PORTFOLIO,Attorney-General-s Department,Australian Institute of Criminology,Services for Other Entities and Trust Moneys Special Account ? Australian Human Rights Commission,0,0,0,0,0,0
ATTORNEY-GENERAL-S PORTFOLIO,Attorney-General-s Department,Australian Law Reform Commission,Criminology Research Special Account,"3,992",0,"3,023","-4,013",0,"3,002"
ATTORNEY-GENERAL-S PORTFOLIO,Attorney-General-s Department,CrimTrac Agency,Law Reform Special Account,905,0,"2,873","-2,873",0,905
ATTORNEY-GENERAL-S PORTFOLIO,Attorney-General-s Department,Family Court and Federal Circuit Court,National Policing Information Systems and Services Special Account,"109,355","78,696",0,"-79,734",0,"108,317"
ATTORNEY-GENERAL-S PORTFOLIO,Attorney-General-s Department,Federal Court of Australia,Litigants- Fund Special Account,309,0,600,-600,0,309
ATTORNEY-GENERAL-S PORTFOLIO,Attorney-General-s Department,Federal Court of Australia,Federal Court of Australia Litigants? Fund Special Account,"3,084","5,000",0,"-5,000",0,"3,084"
ATTORNEY-GENERAL-S PORTFOLIO,Attorney-General-s Department,,Services for Other Entities and Trust Moneys Special Account ? Federal Court of Australia,48,250,0,-250,0,48
COMMUNICATIONS PORTFOLIO,Department of Communications,,Australia New Zealand Land Information Special Account,139,0,0,-36,0,103
COMMUNICATIONS PORTFOLIO,Department of Communications,,BAF Communications Portfolio Special Account,0,0,0,0,0,0
COMMUNICATIONS PORTFOLIO,Department of Communications,,"Services for Other Entities and Trust Moneys ? Department of Broadband, Communications and the Digital Economy Special Account*",0,0,0,0,0,0
COMMUNICATIONS PORTFOLIO,Department of Communications,Australian Communications and Media Authority,NRS Account,0,0,0,0,0,0
COMMUNICATIONS PORTFOLIO,Department of Communications,Australian Communications and Media Authority,Services for Other Entities and Trust Moneys Special Account ? Australian Communications and Media Authority,70,50,0,-50,0,70
COMMUNICATIONS PORTFOLIO,Department of Communications,Australian Communications and Media Authority,Universal Service Account,19,0,0,0,0,19
COMMUNICATIONS PORTFOLIO,Department of Communications,Telecommunications Universal Service Management Agency,Telecommunications Universal Service Special Account,"25,050",0,"328,200","-328,200",0,"25,050"
DEFENCE PORTFOLIO,Department of Defence,,Defence Endowments Special Account,328,27,0,-22,0,333
