"Complex_Name","Complex_Type","Facility_Name","Facility_Type","Bookable_Item","Assessment_No","F8","Number","Road_Name","Locality","Post_Code","Contact_Name","Contact_Number","Contact_Email","Home_Clubs","Hours_of_Operation","Description","Amenities","Hire_Agreements","Availability","Facebook_Page","Capacity","LAT","LONG"
"Cape Clear & District Lions Park","Public Open Space","Cape Clear & District Lions Park Public Toilet","Public Toilet","Cape Clear & District Lions Park Public Toilet","91000633","",1461,"Pitfield-Scarsdale Road","Cape Clear",3351,"","","","","","","","","","","",-37.78685,143.613069
"Haddon Recreation Reserve","Recreation Reserve","Haddon Recreation Reserve Public Toilet","Public Toilet","Haddon Recreation Reserve Public Toilet","66116405","",396,"Sago Hill Road","Haddon",3351,"","","","","","","","","","","",-37.58812,143.722213
"Enfield Harrison Reserve","Recreation Reserve","Enfield Harrison Reserve Public Toilet","Public Toilet","Enfield Harrison Reserve Public Toilet","91000207","",58,"Briardale Avenue","Enfield",3351,"","","","","","","","","","","",-37.724602,143.801014
"Napoleons Recreation Reserve","Recreation Reserve","Napoleons Recreation Reserve Public Toilet","Public Toilet","Napoleons Recreation Reserve Public Toilet","54002342","",0,"Colac-Ballarat Road","Napoleons",3352,"","","","","","","","","","","",-37.680147,143.825216
"Smythesdale Gardens Reserve","Public Open Space","Smythesdale Gardens Public Toilet","Public Toilet","Smythesdale Gardens Public Toilet","91000793","",0,"Garden Street","Smythesdale",0,"","","","","","","","","","","",-37.638477,143.68646
"Linton Community Precinct","Recreation Reserve","Linton Community Precinct Public Toilet","Public Toilet","Linton Community Precinct Public Toilet","91002388","",0,"Glenelg Highway","Linton",3360,"","","","","","","","","","","",-37.683455,143.565919
"Linton Recreation Reserve","Recreation Reserve","Linton Recreation Reserve Public Toilet","Public Toilet","Linton Recreation Reserve Public Toilet","66379102","",9,"Brooke Street","Linton",3360,"","","","","","","","","","","",-37.68347,143.56812
"Bannockburn Victoria Park Recreation Reserve","Recreation Reserve","Bannockburn Victoria Park Recreation Reserve Public Toilet","Public Toilet","Bannockburn Victoria Park Recreation Reserve Public Toilet","41400956","",3,"Moore Street","Bannockburn",3331,"","","","","","","","","","","",-38.047904,144.17525
"Lethbridge Russell Street Reserve","Public Open Space","Lethbridge Russell Street Reserve Public Toilet","Public Toilet","Lethbridge Russell Street Reserve Public Toilet","44400005","",24,"Russell Street","Lethbridge",3332,"","","","","","","","","","","",-37.966592,144.134531
"Rokewood Recreation Reserve","Recreation Reserve","Rokewood Recreation Reserve Public Toilet","Public Toilet","Rokewood Recreation Reserve Public Toilet","53181407","",14,"McMillan Street","Rokewood",3330,"","","","","","","","","","","",-37.902426,143.717106
"Enfield Recreation Reserve","Recreation Reserve","Enfield Recreation Reserve Public Toilet","Public Toilet","Enfield Recreation Reserve Public Toilet","91002384","",0,"Colac-Ballarat Road","Enfield",3351,"","","","","","","","","","","",-37.757682,143.783898
"Corindhap Recreation Reserve","Recreation Reserve","Corindhap Recreation Reserve Public Toilet","Public Toilet","Corindhap Recreation Reserve Public Toilet","53241466","",17,"Hall Road","Corindhap",3352,"","","","","","","","","","","",-37.873185,143.740973
"Shelford Recreation Reserve","Recreation Reserve","Shelford Recreation Reserve Public Toilet","Public Toilet","Shelford Recreation Reserve Public Toilet","91000440","",0,"Bannockburn-Shelford Road","Shelford",3329,"","","","","","","","","","","",-38.012552,143.976935
"Teesdale Turtle Bend Reserve","Recreation Reserve","Teesdale Turtle Bend Reserve Public Toilet","Public Toilet","Teesdale Turtle Bend Reserve Public Toilet","51200304","",0,"Pantics Road","Teesdale",3328,"","","","","","","","","","","",-38.026779,144.049494
"Inverleigh Tennis Reserve","Recreation Reserve","Inverleigh Tennis Reserve Public Toilets","Public Toilet","Inverleigh Tennis Reserve Public Toilets","23601200","",60,"High Street","Inverleigh",3321,"","","","","","","","","","","",-38.100783,144.053754
"Meredith Recreation Reserve","Recreation Reserve","Meredith Recreation Reserve Public Toilet","Public Toilet","Meredith Recreation Reserve Public Toilet","36600007","",0,"Wilson Street","Meredith",3333,"","","","","","","","","","","",-37.847398,144.074716
"Maude Recreation Reserve","Recreation Reserve","Maude Recreation Reserve Public Toilet","Public Toilet","Maude Recreation Reserve Public Toilet","91001669","",0,"Steiglitz Road","Maude",3331,"","","","","","","","","","","",-37.950019,144.168232
