Postal Code,Count
0,23
0.3029,2
1,1
3,11
29,1
30,5
199,1
230,1
300,2
302,2
303,1
303,17
309,1
324,1
327,1
329,1
329,3
338,1
350,1
800,2
810,4
820,1
830,1
837,1
852,1
1020,1
1071,1
1234,1
1581,1
1630,1
1850,1
1975,1
2000,7
2004,1
2007,1
2010,4
2011,1
2012,1
2014,1
2016,1
2020,2
2022,3
2023,5
2024,6
2026,3
2028,3
2029,8
2030,1
2031,3
2034,5
2038,1
2039,6
2042,1
2044,1
2046,1
2057,1
2067,4
2071,1
2086,2
2093,1
2099,1
2113,1
2121,1
2145,2
2148,2
2150,1
2154,1
2155,1
2157,1
2161,2
2166,1
2170,1
2173,1
2195,1
2196,1
2203,1
2205,1
2206,1
2210,1
2213,1
2216,2
2230,2
2250,1
2257,1
2260,1
2261,1
2282,1
2285,1
2287,1
2299,1
2300,1
2303,1
2315,1
2323,1
2327,1
2335,1
2340,1
2430,1
2443,1
2450,3
2456,1
2460,2
2463,1
2477,1
2480,1
2481,1
2482,1
2487,1
2488,1
2489,1
2515,1
2520,1
2525,1
2537,1
2539,1
2541,2
2556,1
2557,1
2560,1
2569,2
2575,1
2580,1
2594,1
2602,1
2605,1
2606,1
2612,1
2614,1
2618,1
2620,1
2627,2
2628,1
2640,2
2641,1
2643,1
2650,4
2671,1
2675,1
2680,2
2705,2
2710,1
2730,1
2731,2
2747,1
2759,3
2760,2
2761,1
2765,1
2766,1
2769,1
2770,3
2800,3
2823,1
2830,1
2831,1
2833,1
2903,1
2913,1
2914,1
2930,10
3000,31
3001,4
3002,2
3003,9
3004,5
3006,22
3008,6
3010,4
3011,115
3012,139
3013,72
3014,3
3015,140
3016,122
3017,2
3018,262
3019,63
3020,257
3021,267
3022,21
3023,310
3024,10657
3025,191
3026,55
3027,1928
3028,3289
3029,1
3029,39923
3030,1
3030,40838
3031,50
3032,73
3033,24
3034,33
3036,11
3037,107
3038,65
3039,54
3040,40
3041,13
3042,23
3043,17
3044,11
3046,27
3047,24
3048,17
3049,9
3051,34
3052,8
3053,24
3054,7
3055,15
3056,23
3057,9
3058,23
3059,11
3060,14
3061,2
3064,46
3065,13
3066,3
3067,8
3068,13
3070,16
3071,11
3072,20
3073,22
3074,23
3075,14
3076,19
3078,7
3079,8
3081,2
3082,17
3083,11
3084,6
3085,5
3088,4
3089,4
3092,6
3094,1
3095,6
3097,1
3099,2
3100,2
3101,6
3103,4
3104,2
3105,5
3106,5
3107,5
3108,4
3109,12
3111,1
3113,3
3121,20
3122,8
3123,4
3124,11
3125,6
3126,1
3127,3
3128,5
3129,7
3130,11
3131,7
3132,6
3133,7
3134,7
3136,5
3137,5
3138,1
3139,6
3140,5
3141,19
3142,2
3143,2
3144,6
3145,3
3146,4
3147,6
3148,3
3149,6
3150,11
3151,3
3152,39
3153,8
3155,6
3156,5
3158,1
3159,1
3161,6
3162,6
3163,14
3164,2
3165,8
3166,8
3167,1
3168,10
3169,10
3170,4
3171,9
3173,7
3174,19
3175,11
3177,5
3178,10
3179,2
3180,4
3181,11
3182,27
3183,11
3184,7
3185,5
3186,5
3187,2
3188,6
3189,1
3190,2
3191,1
3192,9
3193,2
3194,1
3195,5
3196,7
3197,4
3198,5
3199,10
3200,3
3201,2
3204,15
3205,15
3206,6
3207,29
3208,7
3209,41
3210,1
3211,220
3212,121
3213,7
3214,64
3215,54
3216,91
3217,10
3218,29
3219,36
3220,44
3221,12
3222,11
3223,15
3224,13
3225,6
3226,26
3227,3
3228,25
3230,1
3232,2
3233,2
3234,1
3235,1
3238,1
3240,1
3241,2
3249,3
3250,3
3264,1
3265,2
3266,1
3268,1
3277,1
3280,11
3281,2
3285,1
3289,2
3294,1
3300,7
3302,2
3304,3
3305,11
3306,1
3308,1
3310,1
3319,1
3321,10
3323,1
3324,1
3330,1
3331,7
3332,2
3333,3
3335,53
3337,159
3338,178
3339,1
3340,158
3341,17
3342,10
3345,8
3350,25
3351,1
3352,12
3355,7
3356,4
3357,2
3363,2
3364,3
3370,3
3372,1
3373,1
3377,4
3380,2
3381,1
3390,1
3396,1
3400,4
3401,2
3403,1
3407,2
3418,2
3424,1
3427,6
3429,30
3431,4
3433,1
3434,5
3435,7
3437,8
3438,3
3440,1
3441,2
3442,4
3444,1
3450,3
3451,3
3458,8
3460,4
3461,1
3463,3
3465,5
3475,1
3478,2
3500,4
3501,2
3503,1
3512,1
3523,2
3525,1
3530,1
3549,1
3550,9
3551,4
3555,4
3556,3
3564,4
3566,2
3567,2
3568,1
3570,1
3573,1
3574,1
3579,1
3585,6
3604,1
3605,1
3612,1
3616,1
3620,1
3624,1
3627,1
3629,5
3630,6
3635,1
3640,2
3644,2
3658,1
3659,1
3660,4
3670,1
3672,1
3673,1
3677,5
3681,1
3683,1
3685,1
3690,7
3691,1
3701,1
3714,1
3722,3
3726,1
3729,1
3730,3
3738,1
3749,1
3750,1
3752,7
3754,15
3756,7
3758,1
3761,1
3764,4
3765,1
3775,1
3777,10
3778,1
3782,1
3786,1
3791,1
3796,3
3797,1
3799,1
3802,14
3803,5
3804,3
3805,17
3806,5
3807,1
3808,1
3809,3
3810,12
3818,3
3820,3
3825,3
3840,3
3844,8
3850,1
3854,1
3856,1
3861,1
3869,1
3870,1
3871,1
3875,2
3888,1
3892,2
3902,1
3909,1
3910,4
3911,1
3912,2
3915,1
3920,1
3924,3
3928,1
3930,2
3931,4
3934,3
3936,2
3939,1
3941,2
3942,1
