Submit_ID,Brand_Reg,Model_No,Family Name,SoldIn,Country,Sing_or_fam,standard_rating,condenser_type,cert_program,cooling_capacity,Decl_COP,Decl_IPLV,ExpDate,GrandDate,SubmitStatus,Product Class,Availability Status,Product Website,Representative Brand URL,Registration Basis
109944,CARRIER,30RB522C,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,545.4,3.026,4.52,2024-08-23,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
112610,RHOSS,TCAEBY8790,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,785.0,2.88,4.24,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112611,RHOSS,TCAEBY8830,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,829.0,2.85,4.23,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112612,RHOSS,TCAEBY8860,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,864.0,2.83,4.2,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112613,RHOSS,TCAETY4385,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,387.0,3.28,4.46,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112614,RHOSS,TCAETY4415,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,416.0,3.22,4.44,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112615,RHOSS,TCAETY4460,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,463.0,3.17,4.43,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112616,RHOSS,TCAETY5525,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,527.0,3.23,4.49,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112617,RHOSS,TCAETY6570,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,572.0,3.21,4.47,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112618,RHOSS,TCAETY6625,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,626.0,3.15,4.45,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112619,RHOSS,TCAETY6665,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,669.0,3.2,4.5,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112620,RHOSS,TCAETY6700,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,699.0,3.17,4.42,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112621,RHOSS,TCAETY7760,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,758.0,3.16,4.53,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112622,RHOSS,TCAETY8820,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,820.0,3.18,4.53,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112623,RHOSS,TCAETY8870,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,870.0,3.16,4.5,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112624,RHOSS,TCAETY8920,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,917.0,3.15,4.32,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
114903,CARRIER,30XW1712P,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,1757.0,6.124,7.849,2024-08-09,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
116904,YORK,YZ; FA3312-A3S; SA2512-A2Z; AN030; MA033; P033,,"Australia,Fiji,New Zealand","China,United States of America",Single,Yes,Water Cooled,-,990.0,6.524,10.94,2024-05-15,,Approved,Single product class,Available,http://www.johnsoncontrols.com.au/,http://www.johnsoncontrols.com.au,AHRI
120223,YORK,YKFEFTQ75,,"Australia,Fiji,New Zealand","Australia,United States of America",Single,Yes,Water Cooled,-,2155.0,6.01,10.58,2024-05-15,,Approved,Single product class,Available,http://www.johnsoncontrols.com.au/,http://www.johnsoncontrols.com.au,AHRI
120481,YORK,YKPFPSK25,,"Australia,Fiji,New Zealand","Australia,United States of America",Single,Yes,Water Cooled,-,4720.0,6.474,10.87,2024-05-15,,Approved,Single product class,Available,http://www.johnsoncontrols.com.au/,http://www.johnsoncontrols.com.au,AHRI
120505,RHOSS,TCAEQY4415,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,383.0,2.72,4.28,2119-04-16,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
120580,DAIKIN,HTS087MAV49K/E3012-BE-2/C3012-BL-2,,Australia,China,Single,Yes,Water Cooled,-,1950.0,6.071,10.16,2024-04-29,,Approved,Single product class,Available,http://www.daikin.com.au/,http://www.daikin.com.au,AHRI
