"DIGITAL_OBJECT - URL_TEXT","DIGITAL_OBJECT - URL",RECORD_URL,DESC_SR,YEAR_DISPLAY,YEAR
"Laun Exam 24 Apr 1930",,https://stors.tas.gov.au/NI/463885,"W R Bennett - Photo and notes re his house Leichardt, Launceston. Additions designed by H S East and built by Harold Knight. Launceston Building Series No 58",1930,1930
"Laun Exam 22 Nov 1929",,https://stors.tas.gov.au/NI/463886,"Bowens Pty Ltd  builders - House in Hillside Crescent Launceston",1929,1929
"Laun Exam 11 Oct 1929",,https://stors.tas.gov.au/NI/463887,"W E Bowen - Drawing and description of interior of house in Hill Street Launceston, Designed, owned and built by Bowen",1929,1929
"Laun Exam 1 Nov 1929",,https://stors.tas.gov.au/NI/463888,"Thomas Tandy - Drawing and description of CTA building in Charles St Launceston - built by Messrs Hinman, Wright and Manser",1929,1929
"Laun Exam 17 Apr 1930",,https://stors.tas.gov.au/NI/463889,"W R Bennett - Photo and description of the Billard room of his house Leichhardt, St Leonards, Launceston",1930,1930
"Laun Exam 15 Nov 1929",,https://stors.tas.gov.au/NI/463890,"Eric Lowe - Architect - his plan for the alterations at the Anzac Memorial Hostel, Paterson Street, Launceston. Renovations by J & T Gunn Pty Ltd",1929,1929
"Laun Exam 11 Apr 1930",,https://stors.tas.gov.au/NI/463891,"Frank Heyward - Architect - designed additions to warehouse for Patons and Baldwin. Built by Messrs Hinman Wright and Manser",1930,1930
"Laun Exam 28 Mar 1930",,https://stors.tas.gov.au/NI/463892,"Frank Heyward - Photo and description of a shop front in Charles St Launceston, for H Jones and Co - builder Mr Leitch of Melbourne",1930,1930
"Laun Exam 4 Apr 1930",,https://stors.tas.gov.au/NI/463893,"Photo and description of his shop in York St Launceston. Remodelled by H S East and erected by W Batten. H A Reisz Wallpaper and paint shop",1930,1930
"Laun Exam 21 Mar 1930",,https://stors.tas.gov.au/NI/463894,"W Judd - Photo of a dining room in Judd's new house in Trevallyn Terrace, Launceston. Built by Bowens Pty Ltd",1930,1930
"Laun Exam 7 Mar 1930",,https://stors.tas.gov.au/NI/463895,"H S East - Architect. Photo and description of additions to Messrs Armitage and Armitage, Funeral Directors building in St John St Launceston.",1930,1930
"Laun Exam 28 Feb 1930",,https://stors.tas.gov.au/NI/463896,"P H Phillips - Photo and description of his house in Newstead, Launceston, Architect H S East, Builder A N R Knight",1930,1930
"Laun Exam 3 Jan 1830",,https://stors.tas.gov.au/NI/463897,"G W Fysh - Photo and description of his house in Elphin Rd, Launceston, Desgined by A Masters and built by Hinman, Wright and Manser Pty ltd",1930,1930
"Laun Exam 6 Dec 1929",,https://stors.tas.gov.au/NI/463898,"H S East - Architect - Photo and description of shop fronts at the corner of Elizabeth and Charles St Launceston - Battens Bazaar- to be modernised",1929,1929
"Laun Exam 29 Nov 1929",,https://stors.tas.gov.au/NI/463899,"G W Fysh - Photo and description of his house in Elphin Rd, Launceston. Architect Harold Masters, builder Messrs Hinman, Wright and Manser",1929,1929
"Laun Exam 18 Oct 1929",,https://stors.tas.gov.au/NI/463900,"Drawing and description of alterations being made to the former Golden Fleece building on the corner of Brisbane and Charles St, launceston for Cox Bros",1929,1929
"Laun Exam 4 Oct 1929",,https://stors.tas.gov.au/NI/463901,"W Harris - Photo and description of Service Station on corner of Cleveland and Hobart Rds, Launceston, Managed by Mr Best, builders Waugh Bros and architect Frank Heyward",1929,1929
"Laun Exam 27 Sep 1929",,https://stors.tas.gov.au/NI/463902,"Frank Heyward - Architect -  Drawing and description of shop fronts in Brisbane St, Launceston - alterations being done by  J & T Gunn Pty Ltd for Findlays Pty Ltd",1929,1929
"Laun Exam 13 Sep 1929",,https://stors.tas.gov.au/NI/463903,"Frank Heyward - Architect - Drawing and description of a house erected in Sandhill Launceston",1929,1929
"Laun Exam 26 Jul 1929, 30 Aug 1929",,https://stors.tas.gov.au/NI/463904,"S R Featherstone - Builder - Drawing and  description of the Supreme Court, Launceston, being erected in Cameron St and includes the old Struan hospital which will form part of the Court",1929,1929
"Laun Exam 16 Aug 1929",,https://stors.tas.gov.au/NI/463905,"H S East - Architect - Plan and description for a service Station and Garage for Northern Motors in Invermay, Launceston, Builders Himman Wright and Manser",1929,1929
"Laun Exam 9 Aug 1929",,https://stors.tas.gov.au/NI/463906,"Frank Heyward - Architect - Plan and description for proposed new shops York House, corner of Invermay rd and Russell St, Inveresk, Launceston, builders J & t Gunn",1929,1929
"Laun Exam 2 Aug 1929",,https://stors.tas.gov.au/NI/463907,"James Walden - Plan and description of his new Office buildings on corner of Charles and Cimitiere St Launceston - designed by P T Adam - site isthe old St Andrews Church ground",1929,1929
"Laun Exam 19 Jul 1929",,https://stors.tas.gov.au/NI/463908,"G R McLean - Photo and description of his property Kinross House, George St, Launceston, Architect F Heyward, builder Mr Batten",1929,1929
"Laun Exam 12 Jul 1929",,https://stors.tas.gov.au/NI/463909,"G H Cleaver - Photo and description of his home in Launceston, architect H S East, builders Hinman, Wright and Manser",1929,1929
"Laun Exam 22 Feb 1929, 5 Jul 1929",,https://stors.tas.gov.au/NI/463910,"S R Featherstone - Builder - Photo, Plan and description of completed renovations to the former Daily Telegraph Office to a Service Station, designed by Mr Tandy",1929,1929
"Laun Exam 28 Jun 1929",,https://stors.tas.gov.au/NI/463911,"C E Button - Plan and description of alterations to his shops in the Quadrant Launceston, Architect T Tandy, builders Hinman Wright and Manser",1929,1929
"Laun Exam 7 Jun 1929",,https://stors.tas.gov.au/NI/463912,"Frank Heyward - Photo and description of a living room in a house in Launceston",1929,1929
