SA3_code_2011,SA3_name_2011,FY,Servicetype,child_age,child_count,service_count,fee_hr_mean,fee_hr_std
10201,Gosford,FY201213,ASC,1: 0-4,100,28,$6.00,$0.95
10201,Gosford,FY201213,ASC,2: 5-9,"2,420",28,$6.00,$0.95
10201,Gosford,FY201213,ASC,3: 10+,620,28,$6.00,$0.95
10201,Gosford,FY201213,ASC,9: Total,"3,140",28,$6.00,$0.95
10201,Gosford,FY201213,BSC,1: 0-4,60,28,$6.70,$1.10
10201,Gosford,FY201213,BSC,2: 5-9,"1,380",28,$6.70,$1.10
10201,Gosford,FY201213,BSC,3: 10+,360,28,$6.70,$1.10
10201,Gosford,FY201213,BSC,9: Total,"1,810",28,$6.70,$1.10
10201,Gosford,FY201213,LDC,1: 0-4,"6,820",67,$7.15,$0.85
10201,Gosford,FY201213,LDC,2: 5-9,"1,380",67,$7.15,$0.85
10201,Gosford,FY201213,LDC,3: 10+,10,67,$7.15,$0.85
10201,Gosford,FY201213,LDC,9: Total,"8,210",67,$7.15,$0.85
10201,Gosford,FY201314,ASC,1: 0-4,90,31,$6.45,$1.10
10201,Gosford,FY201314,ASC,2: 5-9,"2,620",31,$6.45,$1.10
10201,Gosford,FY201314,ASC,3: 10+,660,31,$6.45,$1.10
10201,Gosford,FY201314,ASC,9: Total,"3,380",31,$6.45,$1.10
10201,Gosford,FY201314,BSC,1: 0-4,60,29,$7.15,$1.35
10201,Gosford,FY201314,BSC,2: 5-9,"1,430",29,$7.15,$1.35
10201,Gosford,FY201314,BSC,3: 10+,380,29,$7.15,$1.35
10201,Gosford,FY201314,BSC,9: Total,"1,870",29,$7.15,$1.35
10201,Gosford,FY201314,LDC,1: 0-4,"6,810",71,$7.50,$0.80
10201,Gosford,FY201314,LDC,2: 5-9,"1,400",71,$7.50,$0.80
10201,Gosford,FY201314,LDC,3: 10+,10,71,$7.50,$0.80
10201,Gosford,FY201314,LDC,9: Total,"8,220",71,$7.50,$0.80
10201,Gosford,FY201415,ASC,1: 0-4,100,32,$6.65,$1.20
10201,Gosford,FY201415,ASC,2: 5-9,"2,790",32,$6.65,$1.20
10201,Gosford,FY201415,ASC,3: 10+,700,32,$6.65,$1.20
10201,Gosford,FY201415,ASC,9: Total,"3,590",32,$6.65,$1.20
10201,Gosford,FY201415,BSC,1: 0-4,60,30,$7.50,$1.60
10201,Gosford,FY201415,BSC,2: 5-9,"1,610",30,$7.50,$1.60
10201,Gosford,FY201415,BSC,3: 10+,400,30,$7.50,$1.60
10201,Gosford,FY201415,BSC,9: Total,"2,070",30,$7.50,$1.60
10201,Gosford,FY201415,LDC,1: 0-4,"6,780",70,$7.90,$0.85
10201,Gosford,FY201415,LDC,2: 5-9,"1,500",70,$7.90,$0.85
10201,Gosford,FY201415,LDC,3: 10+,20,70,$7.90,$0.85
10201,Gosford,FY201415,LDC,9: Total,"8,290",70,$7.90,$0.85
10201,Gosford,FY201516,ASC,1: 0-4,110,32,$7.20,$1.30
10201,Gosford,FY201516,ASC,2: 5-9,"2,930",32,$7.20,$1.30
10201,Gosford,FY201516,ASC,3: 10+,760,32,$7.20,$1.30
10201,Gosford,FY201516,ASC,9: Total,"3,800",32,$7.20,$1.30
10201,Gosford,FY201516,BSC,1: 0-4,80,31,$8.30,$1.65
10201,Gosford,FY201516,BSC,2: 5-9,"1,780",31,$8.30,$1.65
10201,Gosford,FY201516,BSC,3: 10+,460,31,$8.30,$1.65
10201,Gosford,FY201516,BSC,9: Total,"2,320",31,$8.30,$1.65
10201,Gosford,FY201516,LDC,1: 0-4,"6,850",70,$8.25,$0.85
10201,Gosford,FY201516,LDC,2: 5-9,"1,480",70,$8.25,$0.85
10201,Gosford,FY201516,LDC,3: 10+,20,70,$8.25,$0.85
10201,Gosford,FY201516,LDC,9: Total,"8,350",70,$8.25,$0.85
10202,Wyong,FY201213,ASC,1: 0-4,70,23,$6.20,$1.10
10202,Wyong,FY201213,ASC,2: 5-9,"1,870",23,$6.20,$1.10
10202,Wyong,FY201213,ASC,3: 10+,520,23,$6.20,$1.10
10202,Wyong,FY201213,ASC,9: Total,"2,450",23,$6.20,$1.10
10202,Wyong,FY201213,BSC,1: 0-4,30,19,$7.10,$0.95
10202,Wyong,FY201213,BSC,2: 5-9,"1,030",19,$7.10,$0.95
10202,Wyong,FY201213,BSC,3: 10+,270,19,$7.10,$0.95
10202,Wyong,FY201213,BSC,9: Total,"1,320",19,$7.10,$0.95
10202,Wyong,FY201213,LDC,1: 0-4,"6,100",60,$6.90,$0.60
10202,Wyong,FY201213,LDC,2: 5-9,"1,330",60,$6.90,$0.60
10202,Wyong,FY201213,LDC,3: 10+,20,60,$6.90,$0.60
10202,Wyong,FY201213,LDC,9: Total,"7,450",60,$6.90,$0.60
10202,Wyong,FY201314,ASC,1: 0-4,70,28,$6.50,$1.05
10202,Wyong,FY201314,ASC,2: 5-9,"1,970",28,$6.50,$1.05
10202,Wyong,FY201314,ASC,3: 10+,540,28,$6.50,$1.05
10202,Wyong,FY201314,ASC,9: Total,"2,580",28,$6.50,$1.05
10202,Wyong,FY201314,BSC,1: 0-4,40,25,$7.60,$0.85
10202,Wyong,FY201314,BSC,2: 5-9,"1,110",25,$7.60,$0.85
10202,Wyong,FY201314,BSC,3: 10+,310,25,$7.60,$0.85
10202,Wyong,FY201314,BSC,9: Total,"1,460",25,$7.60,$0.85
10202,Wyong,FY201314,LDC,1: 0-4,"6,030",59,$7.40,$1.05
10202,Wyong,FY201314,LDC,2: 5-9,"1,280",59,$7.40,$1.05
