Rank,Operating system,# Clients,% Clients,Usage,Unit,% Usage
1,Apple iOS,1961,41.80%,834.63,GB,31.50%
2,Windows 8,563,12.00%,530.57,GB,20.00%
3,Windows 7/Vista,449,9.60%,380.19,GB,14.30%
4,Android,1161,24.70%,369.4,GB,13.90%
5,Mac OS X,409,8.70%,313.36,GB,11.80%
6,Windows 7,98,2.10%,66.69,GB,2.50%
7,Apple iPad,145,3.10%,58.98,GB,2.20%
8,Apple iPhone,259,5.50%,49.4,GB,1.90%
9,Other,245,5.20%,23.57,GB,0.90%
10,Windows XP,23,0.50%,7.32,GB,0.30%
11,Apple iPod,23,0.50%,6.06,GB,0.20%
12,Windows Vista,9,0.20%,5.16,GB,0.20%
13,Chrome OS,10,0.20%,3.02,GB,0.10%
14,Debian-based Linux,3,0.10%,1.05,GB,0.10%
15,Windows Mobile OS,2,0.10%,337,MB,0.10%
16,Wii,4,0.10%,199.6,MB,0.10%
17,Xbox 360,1,0.10%,32.1,MB,0.10%
18,LG handset,1,0.10%,9,MB,0.10%
19,RIM BlackBerry,1,0.10%,5,MB,0.10%
20,Amazon Kindle,4,0.10%,2.4,MB,0.10%
