tm_number,report_no,class_count
1103014,1,2
1150734,1,2
1151914,1,1
1151919,1,1
1152392,1,1
1152524,1,2
1152721,1,1
1152731,1,1
1152971,2,1
1152971,1,1
1152995,1,1
1153160,1,1
1153220,1,1
1153231,1,1
1153277,1,2
1153315,1,1
1153329,1,2
1153332,1,2
1153348,1,2
1153349,1,1
1153350,1,1
1153362,1,2
1153366,1,1
1153388,1,2
1153654,1,1
1153659,1,1
1153728,2,3
1153728,1,3
1153731,1,3
1153738,1,3
1153830,1,1
1153836,1,1
1153838,1,1
1153844,1,1
1153845,1,1
1153849,1,1
1153859,1,1
1153876,1,1
1153894,3,2
1153894,2,3
1153894,1,3
1153903,2,3
1153903,1,3
1153928,1,2
1154000,1,1
1154013,1,1
1154020,1,1
1154026,1,1
1154031,1,4
1154032,1,1
1154033,1,2
1154035,1,2
1154252,1,24
1154360,1,2
1154373,1,1
1154387,1,1
1154390,2,1
1154390,1,1
1154391,2,1
1154391,1,1
1154392,1,1
1154393,1,3
1154394,1,1
1154395,1,1
1154396,1,1
1154397,2,2
1154397,1,2
1154398,1,1
1154399,1,1
1154400,1,1
1154404,2,1
1154404,1,1
1154405,1,2
1154406,1,2
1154407,1,2
1154408,2,1
1154408,1,1
1154409,2,1
1154409,1,1
1154424,1,1
1154435,1,1
1154447,1,2
1154451,1,2
1154453,1,1
1154464,1,1
1154466,1,2
1154502,1,1
1154504,1,1
1154511,1,1
1154521,1,4
1154522,2,2
1154522,1,2
1154526,1,1
1154527,1,4
1154528,1,1
1154530,1,3
1154532,1,1
1154534,2,1
1154534,1,1
1154535,1,1
1154539,1,1
1154541,1,1
1154547,1,1
1154572,1,2
1154573,2,1
1154573,1,1
1154574,2,1
1154574,1,1
1154575,1,1
1154588,1,1
1154589,1,1
1154590,1,1
1154591,2,1
1154591,1,1
1154592,1,1
1154593,1,1
1154594,1,1
1154595,1,1
1154596,2,1
1154596,1,1
1154597,2,7
1154597,1,6
1154598,1,7
1154599,2,1
1154599,1,1
1154600,2,1
1154600,1,1
1154601,1,1
1154602,1,2
1154603,1,1
1154604,1,4
1154605,1,6
1154606,2,6
1154606,1,6
1154607,2,6
1154607,1,6
1154608,2,5
1154608,1,5
1154609,1,1
1154610,1,1
1154611,1,1
1154612,1,1
1154613,1,1
1154614,1,1
1154615,1,1
1154616,2,1
1154616,1,1
1154617,2,1
1154617,1,1
1154619,2,1
1154619,1,1
1154620,1,3
1154621,1,2
1154622,1,1
1154623,1,1
1154624,1,1
1154625,1,1
1154626,1,1
1154627,2,2
1154627,1,2
1154628,1,1
1154629,1,2
1154630,1,3
1154635,2,1
1154635,1,1
1154639,1,1
1154643,1,4
1154649,1,1
1154651,3,4
1154651,2,4
1154651,1,4
1154652,1,2
1154653,1,1
1154681,1,3
1154682,1,1
1154683,1,2
1154696,1,1
1154697,1,1
1154698,1,1
1154699,1,1
1154700,1,1
1154701,1,1
1154702,1,2
1154703,1,1
1154715,1,1
1154716,2,1
1154716,1,1
1154717,1,1
1154718,1,4
1154719,3,1
1154719,2,1
1154719,1,1
1154720,1,1
1154721,1,1
1154722,2,1
1154722,1,1
1154723,1,1
1154724,1,1
1154725,1,1
1154726,1,1
1154727,1,1
1154728,1,1
1154729,1,1
1154730,1,1
1154731,2,1
1154731,1,1
1154732,1,1
1154733,1,1
1154734,1,1
1154735,1,1
1154736,1,1
1154737,1,1
1154739,1,2
1154740,1,1
1154742,2,1
1154742,1,1
1154743,2,1
1154743,1,1
1154744,1,1
1154745,2,1
1154745,1,1
1154746,2,1
1154746,1,1
1154747,1,1
1154748,1,2
1154750,1,1
1154751,2,2
1154751,1,1
1154752,1,1
1154753,2,1
1154753,1,1
1154754,2,3
1154754,1,3
1154755,1,1
1154757,1,1
1154759,1,1
1154760,2,2
1154760,1,2
1154761,2,1
1154761,1,1
1154762,1,1
1154763,1,1
1154764,1,2
1154765,6,2
1154765,5,2
1154765,4,2
1154765,3,2
1154765,2,2
1154765,1,2
1154767,2,1
1154767,1,1
1154768,1,1
1154769,2,1
1154769,1,1
1154770,1,2
1154771,1,1
1154772,1,1
1154773,2,11
1154773,1,11
1154774,2,1
1154774,1,1
1154775,1,1
1154776,2,2
1154776,1,2
1154777,1,1
