Age range,Gender,Taxable income range - tax brackets,Number of individuals,Employer contributions $,Personal contributed amount $,Other contributions $,Member account balance $,Average member account balance $,Median member account balance $
a. Under 18,Female,"a. Less than or equal to $18,200",18172,6503891,1314230,6375039,99216748,6549,201
a. Under 18,Female,"b. $18,201 to $37,000",2081,3051239,52736,7220042,21324549,10578,1345
a. Under 18,Female,"c. $37,001 to $80,000",110,391430,8947,8514264,6850372,64626,3948
a. Under 18,Female,"d. $80,001 to $180,000",11,20566,692000,262,3409488,340949,7977
a. Under 18,Female,"e. $180,000 or more",12,40645,786960,613,2898541,241545,61710
a. Under 18,Female,f. No Income tax return,26056,5375356,2661420,39885421,136433957,7208,95
a. Under 18,Male,"a. Less than or equal to $18,200",20266,9478060,1513204,9446390,164210756,9292,338
a. Under 18,Male,"b. $18,201 to $37,000",5121,8644206,769238,25862759,46746509,9281,1695
a. Under 18,Male,"c. $37,001 to $80,000",414,1476461,32925,6428549,28176137,68223,3872
a. Under 18,Male,"d. $80,001 to $180,000",37,133975,1595300,639,14637879,406608,12007
a. Under 18,Male,"e. $180,000 or more",7,4396,96965,101,4093543,584792,3520
a. Under 18,Male,f. No Income tax return,21590,5350661,2674911,31836006,149406556,9449,110
b. 18-24,Female,"a. Less than or equal to $18,200",214253,157939653,4747327,36156163,570371193,2764,1025
b. 18-24,Female,"b. $18,201 to $37,000",295909,629109219,10110210,64884184,1728426893,5873,4439
b. 18-24,Female,"c. $37,001 to $80,000",185640,792885997,26082668,54290239,2504368649,13518,11913
b. 18-24,Female,"d. $80,001 to $180,000",9439,48290485,5839421,1731722,170317445,18282,12070
b. 18-24,Female,"e. $180,000 or more",1135,3526358,3319537,50246,22022689,19822,3911
b. 18-24,Female,f. No Income tax return,169871,82734833,1804185,38198174,459201166,2952,659
b. 18-24,Male,"a. Less than or equal to $18,200",197857,145889994,4784063,27083085,518500394,2738,973
b. 18-24,Male,"b. $18,201 to $37,000",281112,592758469,11125536,64707184,1617253417,5797,4203
b. 18-24,Male,"c. $37,001 to $80,000",232774,944603948,50569954,123761414,3448516794,14851,12126
b. 18-24,Male,"d. $80,001 to $180,000",29219,211222245,8450564,5998931,773166638,26599,22978
b. 18-24,Male,"e. $180,000 or more",2096,16605800,3552432,102149,69387344,33520,19481
b. 18-24,Male,f. No Income tax return,187324,118115293,4550762,66356737,712525291,4153,768
c. 25-29,Female,"a. Less than or equal to $18,200",110111,77476563,2762508,11392694,1095717313,10414,5312
c. 25-29,Female,"b. $18,201 to $37,000",184815,408695113,9614098,39693293,2750430688,15033,11962
c. 25-29,Female,"c. $37,001 to $80,000",335343,1740369228,49002332,70265062,9214759012,27524,24700
c. 25-29,Female,"d. $80,001 to $180,000",48165,430414430,19468729,15754593,2253926800,46855,42292
c. 25-29,Female,"e. $180,000 or more",1598,15087423,3371275,8571353,109742441,68847,37958
c. 25-29,Female,f. No Income tax return,182132,121433817,3750457,32987030,1511077875,8611,2874
c. 25-29,Male,"a. Less than or equal to $18,200",86679,64359628,3230386,15845917,821269431,10047,3310
c. 25-29,Male,"b. $18,201 to $37,000",154884,321720524,10236148,23746264,2055458084,13471,9650
c. 25-29,Male,"c. $37,001 to $80,000",371068,1785390387,65367187,150482705,10408421220,28123,24151
c. 25-29,Male,"d. $80,001 to $180,000",117562,1055885715,33539231,44232038,5974259544,50933,44897
c. 25-29,Male,"e. $180,000 or more",7216,96732242,6666471,1081936,497810853,69131,57189
c. 25-29,Male,f. No Income tax return,199600,193291731,6305876,20913766,1966029286,10248,2793
d. 30-34,Female,"a. Less than or equal to $18,200",116655,73518565,7992711,12692492,2671965546,23352,16234
d. 30-34,Female,"b. $18,201 to $37,000",168210,365318762,13726822,30320855,4672190074,27945,22607
d. 30-34,Female,"c. $37,001 to $80,000",287137,1509154644,58259294,80045283,13219002240,46117,41801
d. 30-34,Female,"d. $80,001 to $180,000",92514,877973309,50338995,51091937,6876874717,74436,68112
d. 30-34,Female,"e. $180,000 or more",4952,66882093,12424866,3068400,575964327,116639,92307
d. 30-34,Female,f. No Income tax return,199793,156870265,7214260,14792290,3232855658,16455,6712
d. 30-34,Male,"a. Less than or equal to $18,200",61143,45187682,5891446,29208256,1311242963,22233,10139
d. 30-34,Male,"b. $18,201 to $37,000",110213,216113770,12932273,18738125,2481053489,22768,15716
d. 30-34,Male,"c. $37,001 to $80,000",348757,1750165771,69464404,108451629,15161485652,43588,38533
d. 30-34,Male,"d. $80,001 to $180,000",211809,2074308700,72741372,113291546,16268738806,76966,69521
d. 30-34,Male,"e. $180,000 or more",19243,306081265,21808931,9468124,2135256779,111263,101728
d. 30-34,Male,f. No Income tax return,199337,265666015,9030086,18147753,3882505968,19857,6739
e. 35-39,Female,"a. Less than or equal to $18,200",106908,63948203,13307913,19105942,3706279879,34940,25440
e. 35-39,Female,"b. $18,201 to $37,000",149814,325880143,23274269,44310692,5999445003,40152,31454
e. 35-39,Female,"c. $37,001 to $80,000",234508,1194978982,76584289,100399243,15205624580,64921,57405
e. 35-39,Female,"d. $80,001 to $180,000",93493,872064248,95354237,94588010,10196725504,109198,97412
e. 35-39,Female,"e. $180,000 or more",10070,144513067,37893772,11631950,1551044493,154610,138834
e. 35-39,Female,f. No Income tax return,184766,171701429,16284728,22003136,4757295655,25934,10714
