CLASS,FITNESS_EQ,FITNESS__1,FINISH,ASSET_POSI,FUNCTIONAL,CREATED_DA,LAST_EDI_1,POINT_X,POINT_Y
FITNESS_EQUIPMENT,CYCLE SEAT,STEEL,POWDERCOATED,GPS,K-FRASCO,23/05/2014,25/05/2014,540987.206,6892415.31
FITNESS_EQUIPMENT,LAT PULL DOWN / SHOULDER PRESS,STEEL,POWDERCOATED,GPS,K-INGLES,23/05/2014,25/05/2014,534439.3624,6893898.658
FITNESS_EQUIPMENT,EZY RIDER,STEEL,POWDERCOATED,GPS,K-INGLES,23/05/2014,25/05/2014,534369.7592,6893976.412
FITNESS_EQUIPMENT,CROSS TRAINER,STEEL,POWDERCOATED,GPS,K-PEAC01,23/05/2014,25/05/2014,525424.3705,6925742.406
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,POWDERCOATED,GPS,K-QUOTAP,23/05/2014,25/05/2014,539927.3841,6910936.19
FITNESS_EQUIPMENT,STEPPER MACHINE,STEEL,POWDERCOATED,GPS,K-QUOTAP,23/05/2014,25/05/2014,539967.5084,6910967.434
FITNESS_EQUIPMENT,STEPPER MACHINE,STEEL,POWDERCOATED,GPS,K-EDHARD,23/05/2014,25/05/2014,543898.1786,6894359.024
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,GALVANISED,GPS,K-ROBI03,23/05/2014,25/05/2014,539972.9011,6896374.644
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,GALVANISED,GPS,K-SICKLE,23/05/2014,25/05/2014,535794.6494,6917013.333
FITNESS_EQUIPMENT,PULL UP / DIP STATION,TIMBER,STAINED,GPS,K-ROBE03,23/05/2014,25/05/2014,534150.0322,6915375.017
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,POWDERCOATED,GPS,K-WEKAPA,23/05/2014,25/05/2014,529809.494,6910922.033
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,STEEL,GALVANISED,GPS,K-SWIFTP,23/05/2014,25/05/2014,531986.768,6903048.895
FITNESS_EQUIPMENT,CYCLE SEAT,STEEL,POWDERCOATED,GPS,K-UPPE02,23/05/2014,25/05/2014,528598.1217,6917392.576
FITNESS_EQUIPMENT,CYCLE SEAT,STEEL,POWDERCOATED,GPS,K-UPPE02,23/05/2014,25/05/2014,528596.9673,6917393.036
FITNESS_EQUIPMENT,CYCLE SEAT,STEEL,POWDERCOATED,GPS,K-UPPE02,23/05/2014,25/05/2014,528599.3339,6917392.596
FITNESS_EQUIPMENT,STEP UP,TIMBER,PAINTED,GPS,K-PHIL01,23/05/2014,25/05/2014,542066.5705,6906815.749
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,STEEL,POWDERCOATED,GPS,K-RONNIE,23/05/2014,25/05/2014,545426.4469,6891641.497
FITNESS_EQUIPMENT,LEG STRETCH,TIMBER,PAINTED,GPS,K-LAKELO,23/05/2014,25/05/2014,539012.7385,6893586.761
FITNESS_EQUIPMENT,LEG STRETCH,TIMBER,STAINED,GPS,K-LAKELO,23/05/2014,25/05/2014,539011.5346,6893586.462
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,POWDERCOATED,GPS,K-WONGAP,23/05/2014,25/05/2014,541748.7097,6889626.498
FITNESS_EQUIPMENT,CLIMBER,TIMBER,PLAIN,GPS,K-FREDCA,23/05/2014,25/05/2014,533124.5873,6901230.336
FITNESS_EQUIPMENT,BALANCE BEAM,STEEL,POWDERCOATED,GPS,K-JUSTIN,23/05/2014,25/05/2014,544297.6568,6893220.976
FITNESS_EQUIPMENT,BALANCE BEAM,TIMBER,PAINTED,GPS,K-REGCHE,23/05/2014,25/05/2014,544043.6848,6893941.879
FITNESS_EQUIPMENT,AB CRUNCH / LEG LIFT STATION,STEEL,STAINED,GPS,K-EDHARD,23/05/2014,25/05/2014,543912.5017,6894319.042
FITNESS_EQUIPMENT,PARALLEL BARS,STEEL,POWDERCOATED,GPS,K-ALBE01,23/05/2014,25/05/2014,540215.5351,6900265.512
FITNESS_EQUIPMENT,LAT PULL DOWN / SHOULDER PRESS,STEEL,POWDERCOATED,GPS,K-JAMESO,23/05/2014,25/05/2014,541132.5554,6905123.263
FITNESS_EQUIPMENT,CROSS TRAINER,STEEL,POWDERCOATED,GPS,K-PARA01,23/05/2014,8/10/2014,539006.5706,6915686.373
FITNESS_EQUIPMENT,STEPPER MACHINE,STEEL,POWDERCOATED,GPS,K-PARA01,23/05/2014,8/10/2014,539132.5424,6916013.627
FITNESS_EQUIPMENT,CROSS TRAINER,STEEL,POWDERCOATED,DIG,K-QUOTAP,12/02/2015,13/02/2015,539960.9004,6910803.778
FITNESS_EQUIPMENT,CYCLE SEAT,STEEL,POWDERCOATED,DIG,K-QUOTAP,12/02/2015,13/02/2015,539966.1849,6910848.663
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,POWDERCOATED,DIG,K-QUOTAP,12/02/2015,13/02/2015,539966.2311,6910846.241
FITNESS_EQUIPMENT,AB HIP SWINGER,STEEL,POWDERCOATED,DIG,K-QUOTAP,12/02/2015,13/02/2015,539959.7752,6910801.992
FITNESS_EQUIPMENT,SIT UP BENCH,STEEL,POWDERCOATED,DIG,K-QUOTAP,12/02/2015,13/02/2015,539956.1763,6910782.875
FITNESS_EQUIPMENT,ROWING MACHINE,STEEL,POWDERCOATED,DIG,K-QUOTAP,12/02/2015,13/02/2015,539956.9871,6910784.666
FITNESS_EQUIPMENT,SIT UP BENCH,STEEL,POWDERCOATED,GPS,K-PHIL01,23/05/2014,11/08/2014,542064.899,6906811.053
FITNESS_EQUIPMENT,PULL UP / DIP STATION,STEEL,POWDERCOATED,,K-SURF01,23/05/2014,25/05/2014,542343.5649,6903293.176
FITNESS_EQUIPMENT,PARALLEL BARS,STEEL,POWDERCOATED,GPS,K-SURF01,23/05/2014,25/05/2014,542349.6256,6903196.365
FITNESS_EQUIPMENT,STEPPER MACHINE,STEEL,POWDERCOATED,GPS,K-ALBE01,23/05/2014,25/05/2014,540382.9752,6900399.875
FITNESS_EQUIPMENT,HAND WALK,STEEL,POWDERCOATED,,K-SUNVAL,23/05/2014,25/05/2014,537904.5053,6903381.418
FITNESS_EQUIPMENT,CLIMBER,STEEL,POWDERCOATED,,K-SUNVAL,23/05/2014,25/05/2014,537929.3418,6903419.15
FITNESS_EQUIPMENT,BUTTERFLY PRESS,STEEL,POWDERCOATED,GPS,K-JAMESO,23/05/2014,25/05/2014,541099.4401,6905067.475
FITNESS_EQUIPMENT,VAULT BAR,TIMBER,STAINED,GPS,K-ROBE03,23/05/2014,25/05/2014,534127.7107,6915360.3
FITNESS_EQUIPMENT,AB CRUNCH / LEG LIFT STATION,STEEL,GALVANISED,GPS,K-SWIFTP,23/05/2014,25/05/2014,531990.124,6903050.845
FITNESS_EQUIPMENT,CROSS TRAINER,STEEL,POWDERCOATED,GPS,K-INGLES,23/05/2014,25/05/2014,534439.9891,6893901.707
FITNESS_EQUIPMENT,AB CRUNCH / LEG LIFT STATION,STEEL,GALVANISED,GPS,K-BORONI,23/05/2014,25/05/2014,542055.8756,6899882.36
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,STEEL,GALVANISED,GPS,K-SICKLE,23/05/2014,25/05/2014,535852.1229,6916921.932
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,STEEL,POWDERCOATED,GPS,K-UPPE02,23/05/2014,25/05/2014,528598.8886,6917389.087
FITNESS_EQUIPMENT,LEG STRETCH,STEEL,POWDERCOATED,GPS,K-WONGAP,23/05/2014,25/05/2014,541737.9901,6889601.833
FITNESS_EQUIPMENT,LAT PULL DOWN / SHOULDER PRESS,STEEL,POWDERCOATED,GPS,K-EVANDA,23/05/2014,25/05/2014,541007.1032,6902684.22
FITNESS_EQUIPMENT,HAND WALK,STEEL,POWDERCOATED,GPS,K-ALBE01,23/05/2014,25/05/2014,540321.6344,6900099.756
FITNESS_EQUIPMENT,ROWING MACHINE,STEEL,POWDERCOATED,GPS,K-ALBE01,23/05/2014,25/05/2014,540326.6561,6900452.294
FITNESS_EQUIPMENT,BUTTERFLY PRESS,STEEL,POWDERCOATED,GPS,K-FRASCO,23/05/2014,25/05/2014,540973.7405,6892336.196
FITNESS_EQUIPMENT,LAT PULL DOWN / SHOULDER PRESS,STEEL,POWDERCOATED,GPS,K-FRASCO,23/05/2014,25/05/2014,541047.6727,6892398.173
FITNESS_EQUIPMENT,LAT PULL DOWN / SHOULDER PRESS,STEEL,POWDERCOATED,GPS,K-UPPE02,23/05/2014,25/05/2014,528595.0708,6917396.855
FITNESS_EQUIPMENT,AB CRUNCH / LEG LIFT STATION,STEEL,POWDERCOATED,GPS,K-UPPE02,23/05/2014,25/05/2014,528594.0648,6917390.936
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,STEEL,GALVANISED,GPS,K-ROUGHT,23/05/2014,25/05/2014,551887.2473,6884148.683
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,STEEL,POWDERCOATED,GPS,K-RONNIE,23/05/2014,25/05/2014,545425.408,6891644.207
FITNESS_EQUIPMENT,STEP UP,TIMBER,PAINTED,GPS,K-PHIL01,23/05/2014,25/05/2014,542073.398,6906810.47
FITNESS_EQUIPMENT,MULTI ACTIVITY STATION,STEEL,POWDERCOATED,GPS,K-LAKELO,23/05/2014,25/05/2014,538812.0677,6893561.477
FITNESS_EQUIPMENT,AB CRUNCH / LEG LIFT STATION,STEEL,POWDERCOATED,GPS,K-DAMIAN,23/05/2014,25/05/2014,530943.2481,6915873.065
