lat,lon,genus,species,dbh,year_min,year_max,common,height,address,ule_min,crown,ref
-38.338179,141.604004,Callistemon,viminalis,1.28,2033,2033,Weeping Bottlebrush,11.2,177 percy st,20,6,60927
-38.338124,141.603999,Callistemon,viminalis,0.7,2033,2033,Weeping Bottlebrush,5.5,177 percy st,20,4,60928
-38.337755,141.604016,Callistemon,viminalis,0,2033,2033,Weeping Bottlebrush,6.5,179 percy st,20,5,60932
-38.337687,141.604024,Callistemon,viminalis,0.51,2033,2033,Weeping Bottlebrush,5.2,179 percy st,20,4,60933
-38.337514,141.604025,Callistemon,viminalis,0,2023,2023,Weeping Bottlebrush,4,181 percy st,10,4,60939
-38.337435,141.604037,Callistemon,viminalis,0.85,2023,2023,Weeping Bottlebrush,5,183 percy st,10,1.5,60943
-38.336849,141.604059,Callistemon,viminalis,1.13,2033,2033,Weeping Bottlebrush,6.5,189 percy st,20,4.5,60956
-38.336798,141.604064,Callistemon,viminalis,0.85,2033,2033,Weeping Bottlebrush,7,189 percy st,20,4.2,60957
-38.336725,141.604074,Callistemon,viminalis,0.92,2033,2033,Weeping Bottlebrush,7,191 percy st,20,6,60961
-38.336677,141.604073,Callistemon,viminalis,0,2033,2033,Weeping Bottlebrush,6.5,191 percy st,20,5.5,60962
-38.336652,141.604072,Pittosporum,tomentosum,0.6,2023,2023,Karo,6,191 percy st,10,3,60963
-38.336491,141.604074,Pittosporum,tomentosum,0,2018,2018,Karo,5.5,193 percy st,5,3,60969
-38.336416,141.604084,Callistemon,viminalis,0.81,2033,2033,Weeping Bottlebrush,6.5,193 percy st,20,5,60970
-38.336346,141.604093,Callistemon,viminalis,0,2033,2033,Weeping Bottlebrush,7.5,195 percy st,20,7,60973
-38.336293,141.604087,Callistemon,viminalis,0.82,2033,2033,Weeping Bottlebrush,7,195 percy st,20,5.5,60974
-38.336478,141.604362,Not,Listed (Write in comments),0,2013,2013,Not Listed (Write in comments),0,opp 193 percy st,0,0,62021
-38.336625,141.604337,Callistemon,viminalis,0.6,2028,2028,Weeping Bottlebrush,6.5,196 percy st,15,4,60975
-38.336894,141.604333,Callistemon,viminalis,0.45,2018,2018,Weeping Bottlebrush,4.2,194 percy st,5,3.2,60972
-38.336978,141.604314,Callistemon,viminalis,0.38,2033,2033,Weeping Bottlebrush,5.5,192 percy st,20,3,60966
-38.338772,141.604227,Callistemon,viminalis,0.5,2033,2033,Weeping Bottlebrush,6.75,172 percy st,20,4.5,60915
-38.339167,141.604214,Callistemon,viminalis,1.3,2033,2033,Weeping Bottlebrush,4,168 percy st,20,4,60901
-38.339286,141.604206,Callistemon,viminalis,1.05,2018,2018,Weeping Bottlebrush,4.5,166 percy st,5,2,60894
-38.339353,141.604207,Callistemon,viminalis,0.75,2018,2018,Weeping Bottlebrush,6.25,164 percy st,5,2,60889
-38.339536,141.604193,Callistemon,viminalis,1.45,2023,2023,Weeping Bottlebrush,6.5,162 percy st,10,3.5,60884
-38.339618,141.604192,Callistemon,viminalis,1,2033,2033,Weeping Bottlebrush,5.2,160a percy st,20,5,61155
-38.339748,141.604181,Callistemon,viminalis,0,2023,2023,Weeping Bottlebrush,5.2,160a percy st,10,4,61156
-38.340362,141.604165,Callistemon,viminalis,0.8,2033,2033,Weeping Bottlebrush,5.2,160 percy st,20,3,60881
-38.340432,141.604161,Callistemon,viminalis,0.51,2018,2018,Weeping Bottlebrush,6.5,160 percy st,5,4,60882
-38.340582,141.604155,Callistemon,viminalis,0,2018,2018,Weeping Bottlebrush,6,156 percy st,5,4,60875
-38.340655,141.60415,Pittosporum,tomentosum,0,2018,2018,Karo,4.5,156 percy st,5,4,60876
-38.340683,141.604148,Callistemon,viminalis,0.92,2023,2023,Weeping Bottlebrush,5.5,156 percy st,10,4,60877
-38.340757,141.604144,,,0.38,2023,2023,,7.25,154 percy st,10,4,60869
-38.340826,141.604137,Pittosporum,tomentosum,0.5,2018,2018,Karo,4,154 percy st,5,3,60870
-38.340862,141.604136,Callistemon,viminalis,0,2028,2028,Weeping Bottlebrush,5.5,154 percy st,15,5,60871
-38.340921,141.604138,Callistemon,viminalis,1.25,2023,2023,Weeping Bottlebrush,5.5,152 percy st,10,4,60864
-38.340995,141.60413,Not,Listed (Write in comments),0,2013,2013,Not Listed (Write in comments),0,152 percy st,0,0,60865
-38.341079,141.604129,Callistemon,viminalis,1.71,2023,2023,Weeping Bottlebrush,5.2,152 percy st,10,8,60866
-38.341174,141.604129,Pittosporum,tomentosum,0,2013,2013,Karo,5.7,150 percy st,0,4,60859
-38.341363,141.60411,Pittosporum,tomentosum,0.55,2033,2033,Karo,4.7,148 percy st,20,5,60855
-38.341571,141.604073,Pittosporum,tomentosum,0,2023,2023,Karo,5,144 percy st,10,4.5,60846
-38.341694,141.604074,Callistemon,viminalis,0,2023,2023,Weeping Bottlebrush,6.2,142 percy st,10,6,60840
-38.341835,141.604072,Callistemon,viminalis,1.1,2023,2023,Weeping Bottlebrush,5,140b percy st,10,4,61141
-38.341885,141.604078,Pittosporum,tomentosum,0.45,2033,2033,Karo,5,140b percy st,20,4,61142
-38.342428,141.60406,Callistemon,viminalis,0.9,2023,2023,Weeping Bottlebrush,5,140 percy st,10,5.5,60836
-38.3425,141.604051,Pittosporum,tomentosum,0,2018,2018,Karo,6,140 percy st,5,5,60837
-38.342687,141.604049,Pittosporum,tomentosum,0,2023,2023,Karo,7,138 percy st,10,7,60833
-38.34288,141.604038,Callistemon,viminalis,1,2023,2023,Weeping Bottlebrush,7.2,136 percy st,10,5,60831
