australian_appl_no,publication_number,publication_level_code,category_code,relevant_claim_text,relevant_passage_text,amp_application_number,sub_category_codes_text,publication_country_code
2001235759,2293827,B,A,,,,,GB
2001235759,0411628,A2,A,,,,,EP
2001235759,5883165,A,A,,,,,US
2001235759,2000/011065,A1,A,,,,,WO
2001235759,2000/011065,A1,P,,,,,WO
2001262723,1998/055480,A1,X,1-21 and 83-85,,,,WO
2001262723,1998/055480,A1,X,1-21 and 83-85,,,,WO
2001262723,1998/055480,A1,X,1-21 and 80-85,,,,WO
2001282941,1995/007920,A1,A,1-7,,,,WO
2001282941,5627165,A,X,"1-18, 21 and 31",,,,US
2001282941,5627165,A,A,1-7,,,,US
2001282941,1995/007920,A1,X,1-20 and 22-32,,,,WO
2001282941,1996/029336,A1,A,1-7,,,,WO
2001282941,1996/029336,A1,X,"1-18, 21 and 31",,,,WO
2002243646,9613266,A1,A,1-55,,,,WO
2002247019,2000/038725,A1,A,,,,,WO
2002247019,5846966,A,A,,,,,US
2002247019,2000/038725,A1,X,1-28,,,,WO
2002247019,5846966,A,X,1-28,,,,US
2002249893,02062207,A2,X,,,,,WO
2002249893,3523132,A,A,,,,,US
2002249893,0250550,A2,E,,,,,WO
2002249893,0389381,A1,A,,,,,EP
2002322182,1987/006833,A1,X,"1-2, 9-13, 15-27, 32, 34-38, 42, 45 ",,,,WO
2002322182,2000/048541,A1,X,"1-2, 9-13, 15-27, 32, 34-38, 42, 45 ",,,,WO
2002322182,0565495,A1,X,"1-2, 9-13, 15-27, 32, 34-38, 42, 45 ",,,,EP
2002322182,1988/001505,A1,X,"1-2, 9-13, 15-27, 32, 34-38, 42, 45 ",,,,WO
2002322233,2251265,A1,A,1-97,,,,CA
2002322233,2000/023546,A1,A,1-97,,,,WO
2002322233,2000/023546,A1,A,1-97,,,,WO
2002322233,2251265,A1,A,1-97,,,,CA
2002344182,2002/067983,A1,A,1-18,,,,WO
2003200387,"5,688,855",A,A,1-3,,,,US
2003200387,5688855,A,A,1-3,,,,US
2003200387,5 688 855,A,A,1-3,,,,US
2003203772,0052526,A1,X,1-8,,,,EP
2003203772,2003/0024163,A1,A,1-8,,,,US
2003203772,3375607,A,X,1-8,,,,US
2003203772,2003/0024163,A1,A,1-8,,,,US
2003203772,2003/0024163,A1,A,1-8,,,,US
2003203772,2100566,A,A,1-8,,,,GB
2003203772,2003/0024163,A1,A,1-8,,,,US
2003203772,0052526,A1,X,1-8,,,,EP
2003203772,4790105,A,A,1-8,,,,US
2003203772,135433,S,X,1-8,,,,AU
2003203772,1828448,A,A,1-8,,,,US
2003203772,5458662,A,A,1-8,,,,US
2003203772,0052526,A1,A,1-8,,,,EP
2003203772,548980,B2,X,1-8,,,,AU
2003203772,2003/004379,A1,A,1-8,,,,WO
2003203772,1828448,A,A,1-8,,,,US
2003203772,2003/004379,A1,X,1-8,,,,WO
2003203772,3094810,A,X,1-8,,,,US
2003203772,135433,S,X,1-8,,,,AU
2003203772,2100566,A,X,1-8,,,,GB
2003203772,3775903,A,A,1-8,,,,US
2003203772,5458662,A,A,1-8,,,,US
2003203772,2003/004379,A1,X,1-8,,,,WO
2003203772,3375607,A,X,1-8,,,,US
2003203772,3094810,A,X,1-8,,,,US
2003203772,3775903,A,A,1-8,,,,US
2003203772,4790105,A,A,1-8,,,,US
2003203772,5458662,A,A,1-8,,,,US
2003203772,3375607,A,A,1-8,,,,US
2003203772,2100566,A,A,1-8,,,,GB
2003203772,0052526,A1,A,1-8,,,,EP
2003203772,3775903,A,A,1-8,,,,US
2003203772,4790105,A,A,1-8,,,,US
2003203772,1828448,A,A,1-8,,,,US
2003203772,548980,B2,A,1-8,,,,AU
2003203772,2003/004379,A1,A,1-8,,,,WO
2003203772,3375607,A,A,1-8,,,,US
2003203772,135433,S,A,1-8,,,,AU
2003203772,3775903,A,A,1-8,,,,US
2003203772,5458662,A,A,1-8,,,,US
2003203772,548980,B2,A,1-8,,,,AU
2003203772,1828448,A,A,1-8,,,,US
2003203772,4790105,A,A,1-8,,,,US
2003203772,3094810,A,A,1-8,,,,US
2003203772,135433,S,A,1-8,,,,AU
2003203772,3094810,A,A,1-8,,,,US
2003203772,2100566,A,X,1-8,,,,GB
2003230965,3523132,A,A,,,,,US
2003230965,02062207,A2,X,,,,,WO
2003230965,0250550,A2,E,,,,,WO
2003230965,0389381,A1,A,,,,,EP
2003231588,0140628,A1,A,,,,,WO
2003231588,2020195,A,A,,,,,AU
2003231588,5934099,A,A,,,,,AU
2003231588,4140429,A,A,,,,,US
2003231588,2732059,A1,A,,,,,DE
2003231588,4204533,A1,A,,,,,DE
2003231588,4655644,A,A,,,,,US
2003231588,5636945,A,A,,,,,US
2003231588,4832534,A,A,,,,,US
2003231588,0052304,A1,A,,,,,WO
2003231588,5007780,A,A,,,,,US
2003231588,5504800,A,A,,,,,AU
2003231588,3902727,A1,A,,,,,DE
2003259220,1961309,A1,X,,,,,EP
2003259220,9852546,A1,X,,,,,WO
2003259220,2004026274,A1,X,,,,,WO
2003259220,02087517,A2,X,,,,,WO
2003259220,02067988,A2,X,,,,,WO
2003259220,9825588,A1,X,,,,,WO
2003259220,2005245492,A1,X,,,,,US
2003259220,1994/023716,A1,A,1-29,,,,WO
2003259220,199884631,B2,X,"1, 3-5, 11-12, 15-18, 22",,,,AU
2003259220,199884631,B2,A,"2, 6-10, 13-14, 19-21, 23",,,,AU
2003259220,0267155,A2,A,1-29,,,,EP
2003259220,1025850,A1,X,,,,,EP
2003259220,0013661,A1,X,,,,,WO
