Month,Passenger_Trips,RPKs,ASKs,Passenger_Load_Factor,Aircraft_Trips,Seats,Year,Month_num
Jan-84,1154667,939301145,1273165661,73.8,35917,1770072,1984,1
Feb-84,946049,698718264,1019196932,68.6,31756,1544401,1984,2
Mar-84,1054804,776761885,1126724665,68.9,34176,1677073,1984,3
Apr-84,1093738,836269607,1151781923,72.6,32388,1654027,1984,4
May-84,1163429,895868993,1286499600,69.6,35193,1875562,1984,5
Jun-84,1021796,759314232,1076317608,70.5,32100,1601272,1984,6
Jul-84,1083781,829464888,1167894069,71,33089,1688077,1984,7
Aug-84,1206852,949397405,1291210848,73.5,34370,1799612,1984,8
Sep-84,1191048,944481034,1280165644,73.8,33605,1781858,1984,9
Oct-84,1171861,888884743,1230756652,72.2,35103,1783539,1984,10
Nov-84,1109161,826202431,1153259300,71.6,33870,1701524,1984,11
Dec-84,1102480,876623278,1203482622,72.8,33380,1680412,1984,12
Jan-85,1214566,998918467,1343583454,74.3,34670,1829653,1985,1
Feb-85,976131,728690558,1083956265,67.2,31181,1604938,1985,2
Mar-85,1146753,854984788,1235253294,69.2,35812,1818070,1985,3
Apr-85,1156701,867556407,1187207923,73.1,34463,1743126,1985,4
May-85,1284683,984219667,1352671679,72.8,37863,1936910,1985,5
Jun-85,1124251,855224230,1203652199,71.1,34215,1754988,1985,6
Jul-85,1094082,845677223,1197416073,70.6,34088,1731514,1985,7
Aug-85,1298212,1027555127,1412999020,72.7,37299,1965498,1985,8
Sep-85,1310687,1044734810,1421733085,73.5,35965,1947404,1985,9
Oct-85,1277915,980481106,1364464539,71.9,37207,1948111,1985,10
Nov-85,1234409,940714577,1329271945,70.8,35955,1924556,1985,11
Dec-85,1241890,1009057861,1430813135,70.5,36472,1944425,1985,12
Jan-86,1295140,1079769834,1441566251,74.9,35804,1929801,1986,1
Feb-86,1104824,836815999,1148580332,72.9,31883,1666661,1986,2
Mar-86,1253104,958670540,1319080133,72.7,35225,1888635,1986,3
Apr-86,1231000,952946793,1325217056,71.9,35040,1867751,1986,4
May-86,1294559,1009968315,1424495076,70.9,36834,1987416,1986,5
Jun-86,1162797,902527951,1294208497,69.7,34678,1840567,1986,6
Jul-86,1205877,951044148,1343961587,70.8,35573,1896705,1986,7
Aug-86,1361158,1093597100,1485112514,73.6,36781,2030235,1986,8
Sep-86,1317249,1065166114,1485914648,71.7,36729,1995989,1986,9
Oct-86,1349724,1079913712,1505185066,71.7,36695,2037334,1986,10
Nov-86,1235804,977297217,1396050608,70,34938,1901329,1986,11
Dec-86,1277548,1060306689,1514614796,70,37517,1993862,1986,12
Jan-87,1327193,1183007258,1589521418,74.4,35518,1990272,1987,1
Feb-87,1154531,953669327,1338692231,71.2,33194,1784056,1987,2
Mar-87,1262328,992876632,1421731759,69.8,35950,1959704,1987,3
Apr-87,1344595,1079638059,1454163669,74.2,35736,1988495,1987,4
May-87,1228224,978533088,1399860875,69.9,34216,1902229,1987,5
Jun-87,1202863,957595573,1381386775,69.3,34302,1872243,1987,6
Jul-87,1411198,1186164324,1579875314,75.1,36872,2070888,1987,7
Aug-87,1339374,1102936215,1502377329,73.4,35812,1999567,1987,8
Sep-87,1402701,1177924908,1556192861,75.7,36264,2024633,1987,9
Oct-87,1484068,1248920313,1639624118,76.2,37469,2114292,1987,10
Nov-87,1361482,1097286507,1506271048,72.8,36667,2001099,1987,11
Dec-87,1356469,1130698462,1568454514,72.1,37913,2039506,1987,12
Jan-88,1386970,1218046738,1612055333,75.6,35486,2016492,1988,1
Feb-88,1243706,993829962,1363650783,72.9,33515,1857662,1988,2
Mar-88,1398611,1129726416,1518566441,74.4,37193,2038462,1988,3
Apr-88,1340290,1098378084,1474341325,74.5,35852,1963572,1988,4
May-88,1373449,1118799891,1509963389,74.1,36162,2014745,1988,5
Jun-88,1372822,1120685958,1490468191,75.2,36417,1989335,1988,6
Jul-88,1572864,1343684939,1690620762,79.5,39467,2152381,1988,7
Aug-88,1533698,1279329630,1630920551,78.4,40066,2146827,1988,8
Sep-88,1633906,1366106289,1658937796,82.3,40441,2160877,1988,9
Oct-88,1576671,1328121478,1650230053,80.5,39981,2136029,1988,10
Nov-88,1385329,1141742344,1544393884,73.9,37938,2033747,1988,11
Dec-88,1370481,1164620500,1575636726,73.9,37962,2036374,1988,12
Jan-89,1346007,1188713653,1564486761,76,37156,1964644,1989,1
Feb-89,1178088,962848467,1336369675,72,34391,1777402,1989,2
Mar-89,1423610,1176455910,1579486921,74.5,37501,2073027,1989,3
Apr-89,1281455,1098595414,1515385612,72.5,35663,1943247,1989,4
May-89,1249502,1033158232,1520700872,67.9,36759,2002279,1989,5
Jun-89,1293020,1085253079,1554190403,69.8,35108,2003566,1989,6
Jul-89,1402438,1245050339,1728777709,72,36075,2136888,1989,7
Aug-89,922334,783146489,1128668485,69.4,28818,1454696,1989,8
Sep-89,408746,285801230,360801695,79.2,22160,603598,1989,9
Oct-89,643446,510032710,606533740,84.1,26147,873805,1989,10
Nov-89,803483,671327297,880687610,76.2,27709,1191436,1989,11
Dec-89,983423,870046812,1196828570,72.7,28833,1465321,1989,12
Jan-90,1145201,1025055840,1356004673,75.6,30592,1648906,1990,1
Feb-90,1042280,888399792,1358488488,65.4,28707,1715891,1990,2
Mar-90,1218133,1041049974,1551961573,67.1,32357,1901855,1990,3
Apr-90,1296768,1124904483,1533688366,73.3,33873,1908663,1990,4
May-90,1198446,1016018906,1602464584,63.4,35219,2000542,1990,5
Jun-90,1208028,1029409411,1542059554,66.8,34105,1934382,1990,6
