Quarter,Total debtors entering a business related personal insolvency: NSW,Total debtors entering a business related personal insolvency: ACT,Total debtors entering a business related personal insolvency: Vic,Total debtors entering a business related personal insolvency: Qld,Total debtors entering a business related personal insolvency: SA,Total debtors entering a business related personal insolvency: NT,Total debtors entering a business related personal insolvency: WA,Total debtors entering a business related personal insolvency: Tas,Total debtors entering a business related personal insolvency: Australia
Mar-03,352,17,235,440,93,13,149,33,1332
Jun-03,354,18,274,429,83,9,172,34,1373
Sep-03,395,12,259,374,82,11,163,34,1330
Dec-03,364,11,257,343,79,8,88,23,1173
Mar-04,377,15,229,356,81,9,127,23,1217
Jun-04,362,16,265,353,72,8,133,24,1233
Sep-04,432,19,300,393,100,9,103,26,1382
Dec-04,334,15,285,396,66,8,122,14,1240
Mar-05,352,6,262,369,52,4,108,14,1167
Jun-05,251,7,316,377,75,11,79,22,1138
Sep-05,247,5,331,426,92,15,95,18,1229
Dec-05,216,14,273,379,80,15,79,12,1068
Mar-06,226,16,335,453,88,11,108,15,1252
Jun-06,272,15,337,482,91,9,68,13,1287
Sep-06,316,10,354,514,84,7,82,23,1390
Dec-06,323,15,399,474,65,4,79,25,1384
Mar-07,352,13,435,506,98,4,70,32,1510
Jun-07,364,13,359,475,78,12,81,29,1411
Sep-07,353,9,370,437,68,9,53,38,1337
Dec-07,413,9,319,398,52,5,44,21,1261
Mar-08,310,5,417,302,66,7,65,20,1192
Jun-08,381,10,537,357,60,4,54,21,1424
Sep-08,415,13,348,319,76,7,58,46,1282
Dec-08,319,8,305,353,63,11,64,35,1158
Mar-09,351,8,289,336,45,6,63,16,1114
Jun-09,353,15,321,471,67,10,85,23,1345
Sep-09,463,9,316,383,78,13,100,27,1389
Dec-09,487,14,373,425,75,9,132,27,1542
Mar-10,421,13,399,471,87,11,115,19,1536
Jun-10,394,15,358,546,88,13,99,40,1553
Sep-10,589,11,296,519,103,5,139,31,1693
Dec-10,515,24,281,597,106,14,145,42,1724
Mar-11,414,16,227,456,90,9,170,31,1413
Jun-11,525,12,266,485,84,7,160,24,1563
Sep-11,465,19,308,483,100,8,177,49,1609
Dec-11,483,16,271,479,87,6,149,40,1531
Mar-12,560,19,313,533,79,5,129,36,1674
Jun-12,481,13,299,524,77,4,130,48,1576
Sep-12,574,14,361,654,117,15,170,32,1937
Dec-12,485,10,321,529,73,9,165,43,1635
Mar-13,382,10,250,462,66,8,120,27,1325
Jun-13,456,22,316,464,93,7,143,44,1545
Sep-13,430,12,298,470,82,3,161,26,1482
Dec-13,402,14,290,459,86,10,115,41,1417
Mar-14,390,11,297,456,80,6,151,33,1424
Jun-14,359,19,235,336,70,8,109,30,1166
Sep-14,368,15,276,416,83,5,123,34,1320
Dec-14,295,10,246,337,82,6,118,28,1122
Mar-15,289,12,247,333,66,7,125,26,1105
Jun-15,298,13,227,387,61,6,137,31,1160
Sep-15,355,14,252,445,69,6,165,27,1333
Dec-15,279,6,277,427,69,14,165,29,1266
Mar-16,275,9,226,416,69,10,141,22,1168
Jun-16,338,12,274,485,73,6,194,26,1408
Sep-16,351,15,288,459,80,12,191,29,1425
Dec-16,305,13,249,394,64,16,199,28,1268
Mar-17,301,24,264,412,81,13,206,28,1329
Jun-17,310,13,236,376,66,14,205,13,1233
