date,Period,Day,NOX,CO,PM2.5 
1/01/2015 1:00,2015 to before COVID,Thursday,0.02,0.19,
1/01/2015 2:00,2015 to before COVID,Thursday,,0.14,
1/01/2015 3:00,2015 to before COVID,Thursday,0.04,,
1/01/2015 4:00,2015 to before COVID,Thursday,0.015,0.16,6.4
1/01/2015 5:00,2015 to before COVID,Thursday,0.009,0.1,9.2
1/01/2015 6:00,2015 to before COVID,Thursday,0.015,0.16,6.2
1/01/2015 7:00,2015 to before COVID,Thursday,0.018,0.16,3.5
1/01/2015 8:00,2015 to before COVID,Thursday,0.066,0.17,
1/01/2015 9:00,2015 to before COVID,Thursday,0.062,0.09,
1/01/2015 10:00,2015 to before COVID,Thursday,0.024,0.08,7.2
1/01/2015 11:00,2015 to before COVID,Thursday,0.026,0.11,
1/01/2015 12:00,2015 to before COVID,Thursday,0.014,0.07,-2
1/01/2015 13:00,2015 to before COVID,Thursday,0.012,0.06,5
1/01/2015 14:00,2015 to before COVID,Thursday,0.013,0.06,13.4
1/01/2015 15:00,2015 to before COVID,Thursday,0.016,0.03,17.5
1/01/2015 16:00,2015 to before COVID,Thursday,0.02,0.02,20.9
1/01/2015 17:00,2015 to before COVID,Thursday,0.055,0.04,10
1/01/2015 18:00,2015 to before COVID,Thursday,0.016,0.03,5.7
1/01/2015 19:00,2015 to before COVID,Thursday,0.025,0.06,6.3
1/01/2015 20:00,2015 to before COVID,Thursday,0.034,0.15,2.3
1/01/2015 21:00,2015 to before COVID,Thursday,0.018,0.13,0.9
1/01/2015 22:00,2015 to before COVID,Thursday,0.009,0.07,4.3
1/01/2015 23:00,2015 to before COVID,Thursday,0.004,0.02,0
2/01/2015 0:00,2015 to before COVID,Friday,0.003,0.01,3.4
2/01/2015 1:00,2015 to before COVID,Friday,0.002,0.04,5.5
2/01/2015 2:00,2015 to before COVID,Friday,0.001,0.04,9
2/01/2015 3:00,2015 to before COVID,Friday,0.001,0.02,8.3
2/01/2015 4:00,2015 to before COVID,Friday,0.001,0.02,7.9
2/01/2015 5:00,2015 to before COVID,Friday,0.002,0.01,12.9
2/01/2015 6:00,2015 to before COVID,Friday,0.012,0.03,8.9
2/01/2015 7:00,2015 to before COVID,Friday,0.019,0.05,3.6
2/01/2015 8:00,2015 to before COVID,Friday,0.048,0.12,
2/01/2015 9:00,2015 to before COVID,Friday,0.034,0.11,2.9
2/01/2015 10:00,2015 to before COVID,Friday,0.048,0.16,2
2/01/2015 11:00,2015 to before COVID,Friday,0.069,0.13,5.4
2/01/2015 12:00,2015 to before COVID,Friday,0.108,0.08,17.3
2/01/2015 13:00,2015 to before COVID,Friday,0.095,0.1,11.1
