Taxable status,Residency status,Taxable income range,Tax brackets,Number of individuals no.,Taxable income or loss no.,Taxable income or loss $,Gross tax no.,Gross tax $,Medicare levy no.,Medicare levy $,Medicare levy surcharge no.,Medicare levy surcharge $,Net tax no.,Net tax $,HELP assessment debt no.,HELP assessment debt $,Salary or wages no.,Salary or wages $,Allowances earnings tips directors fees etc no.,Allowances earnings tips directors fees etc $,Employer lump sum payments amount A no.,Employer lump sum payments amount A $,Employment termination payments taxable component no.,Employment termination payments taxable component $,Australian government allowances and payments no.,Australian government allowances and payments $,Australian government pensions and allowances no.,Australian government pensions and allowances $,Australian annuities and superannuation income streams taxable component taxed element no.,Australian annuities and superannuation income streams taxable component taxed element $,Australian annuities and superannuation income streams taxable component untaxed element no.,Australian annuities and superannuation income streams taxable component untaxed element $,Gross interest no.,Gross interest $,Dividends unfranked no.,Dividends unfranked $,Dividends franked no.,Dividends franked $,Dividends franking credit no.,Dividends franking credit $,Total Income or Loss no.,Total Income or Loss $,Total work related car expenses no.,Total work related car expenses $,Work related travel expenses no.,Work related travel expenses $,Total work related uniform/clothing expenses no.,Total work related uniform/clothing expenses $,Total work related self education expenses no.,Total work related self education expenses $,Other work related expenses no.,Other work related expenses $,Low value pool deduction no.,Low value pool deduction $,Interest deductions no.,Interest deductions $,Dividend deductions no.,Dividend deductions $,Gifts or donations no.,Gifts or donations $,Cost of managing tax affairs no.,Cost of managing tax affairs $,Total deductions no.,Total deductions $,Total reportable fringe benefits amount no.,Total reportable fringe benefits amount $,Reportable employer superannuation contributions no.,Reportable employer superannuation contributions $,Net primary production distribution no.,Net primary production distribution $,Net non primary production distribution no.,Net non primary production distribution $,Share of franking credit from franked dividends no.,Share of franking credit from franked dividends $,Net PSI transferred no.,Net PSI transferred $,Deferred non-commercial business losses primary production deferred losses no.,Deferred non-commercial business losses primary production deferred losses $,Deferred non-commercial business losses non primary production deferred losses no.,Deferred non-commercial business losses non primary production deferred losses $,Capital gains net capital gain no.,Capital gains net capital gain $,Estimated tax on net capital gains no.,Estimated tax on net capital gains $,Capital gains total current year capital gains no.,Capital gains total current year capital gains $,Capital gains net capital losses carried forward no.,Capital gains net capital losses carried forward $,Foreign source income assessable foreign source income no.,Foreign source income assessable foreign source income $,Foreign source income other net foreign source income no.,Foreign source income other net foreign source income $,Foreign source income foreign income tax offset no.,Foreign source income foreign income tax offset $,Gross rent no.,Gross rent $,Rent interest deductions no.,Rent interest deductions $,Rent capital works deductions no.,Rent capital works deductions $,Rent other rental deductions no.,Rent other rental deductions $,Net rent - profit no.,Net rent - profit $,Net rent - loss no.,Net rent - loss $,Net rent no.,Net rent $,Other income category 1 no.,Other income category 1 $,Other income category 2 no.,Other income category 2 $,Personal superannuation contributions no.,Personal superannuation contributions $,Other deductions no.,Other deductions $,Total business income no.,Total business income $,Total business expenses no.,Total business expenses $,Net income or loss from business no.,Net income or loss from business $,Estimated business net tax no.,Estimated business net tax $,Australian superannuation income stream tax offset no.,Australian superannuation income stream tax offset $,Total net medical expenses tax offset no.,Total net medical expenses tax offset $,Low income tax offset no.,Low income tax offset $,Employment termination payment tax offset no.,Employment termination payment tax offset $,HELP debt balance no.,HELP debt balance $,SFSS debt balance no.,SFSS debt balance $,People with private health insurance no.,Tax withheld from salary or wages no.,Tax withheld from salary or wages $
Non Taxable,Non-resident,"a. Less than or equal to $18,200","a. Less than or equal to $18,200",50315,32556,-222384473,296,251626,0,0,0,0,0,0,8,35257,2507,20759588,361,9333794,21,363525,36,133142,520,3153938,251,1748029,66,457589,48,850698,963,967787,96,29607,158,161419,157,67835,34896,-114818723,94,142808,146,375402,364,100503,106,838722,885,11171299,3009,2340293,46,34470,10,31672,639,1047874,17546,20585393,20857,47800522,214,5896546,251,2156826,156,-3838384,2873,-4334541,31,11809,32,471566,36,3445200,311,5896099,1390,30859707,0,0,2211,67878766,6023,373088834,57,196623,43,48812,54,49178,29501,797732030,26751,457334040,15838,76429529,29657,433157349,6683,37177122,22966,-206356184,29693,-169179062,2515,3745515,324,564828,336,4353607,1142,6636904,724,144931916,820,162573626,884,-23409102,0,0,21,21007,0,0,118,25768,29,64931,5631,102839855,239,2913021,5992,2388,7492822
Non Taxable,Non-resident,"b. $18,201 to $37,000","b. $18,201 to $37,000",257,257,5735674,257,299647,2,1014,0,0,0,0,1,2757,149,1706283,19,29378,4,27011,6,37990,82,807653,140,2029389,2,15313,17,242260,18,20018,0,0,2,855,2,366,257,5926885,14,23307,10,9865,43,9955,5,12960,24,10560,4,463,1,48,0,0,30,4053,50,24314,113,102818,4,80794,12,12859,0,0,5,28166,1,2,2,23460,0,0,0,0,4,14969,0,0,5,57016,9,141228,11,219203,4,7881,13,56237,38,622799,16,110902,11,24628,39,276036,29,268902,10,-57669,39,211233,10,2819,2,9855,0,0,4,7293,7,89624,6,42172,7,47452,0,0,5,2042,0,0,40,14734,16,106066,59,821815,7,118878,43,139,232541
Non Taxable,Non-resident,"c. $37,001 to $80,000","c. $37,001 to $80,000",28,28,1483459,28,394389,6,4907,0,0,0,0,0,0,5,138327,0,0,0,0,0,0,1,4723,1,6998,1,603,1,31301,8,4324,0,0,0,0,0,0,28,1555285,0,0,0,0,0,0,0,0,1,1033,0,0,0,0,0,0,3,895,9,3665,11,5593,0,0,0,0,0,0,1,125,1,33,0,0,0,0,0,0,1,80,0,0,1,160,1,161195,7,293812,4,132074,9,108925,7,206122,7,142655,2,22844,7,125128,1,163,6,-84668,7,-84505,2,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2607,0,0,9,2823,18,327304,3,45962,0,0,6,4,27270
Non Taxable,Non-resident,"d. $80,001 to $180,000","d. $80,001 to $180,000",22,22,3066282,22,1047696,1,3401,0,0,0,0,0,0,2,155921,1,226,0,0,0,0,0,0,0,0,1,160,1,10090,1,2708,0,0,1,164,1,70,22,3147720,1,226,0,0,1,150,0,0,1,1784,1,20,0,0,0,0,1,50,11,47973,11,50203,1,9977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,536,0,0,1,536,4,98175,1,171079,0,0,1,59316,9,206233,5,88286,1,10051,9,211875,1,831,8,-104810,9,-103979,1,23894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,24,0,0,0,0,20,943880,0,0,0,0,3,2,13205
Non Taxable,Non-resident,"e. $180,000 or more","e. $180,000 or more",2,2,668756,2,248859,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,289,0,0,0,0,0,0,2,669014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,50,1,65,1,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,684764,0,0,2,258493,2,24453,2,24975,0,0,2,15517,1,541,1,-16580,2,-16039,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Non Taxable,Resident    ,"a. Less than or equal to $6,000","a. Less than or equal to $18,200",883671,806315,-132130209,1367,223188,6,179,0,0,0,0,77,335657,306033,1609955344,39199,78433348,1738,5843293,1955,5613053,37257,129058935,27029,131970867,3889,18955334,1805,16822953,424226,382237554,98777,28091944,284479,343531599,284622,147746008,840690,1551955843,13163,28318228,6310,8521125,52679,10456978,5562,21120598,51767,36823571,8920,5819627,9476,43512480,7075,42231558,44934,67294188,114716,206554364,217643,596489613,3802,63433539,8434,54003691,40080,-608153737,100293,60692626,33204,34490406,4906,16220724,2007,87543723,23056,383279264,26056,216608355,0,0,38909,1059195849,60925,2488129853,29216,49481503,26358,18152777,21303,1918283,103042,1814530124,86740,1169123888,48345,160360699,103469,989568930,33504,144323912,70786,-648844119,104587,-504520207,21369,54042883,5212,18533070,1918,33854312,11830,76381078,93491,10152672588,89815,10874258048,96962,-1139389244,0,0,2,657,0,0,1039,160743,0,0,84913,1414202943,6147,71749401,402334,237706,217390834
Non Taxable,Resident    ,"b. $6,001 to $10,000","a. Less than or equal to $18,200",397957,397957,3202443258,885,218424,2,232,1,0,0,0,22,70415,253467,1938390626,36022,43251244,1676,4538267,1888,3501987,49863,257177959,27628,155949069,2555,12607456,1751,11083870,218870,269194120,28964,9481508,75286,144452422,75166,61765692,397957,3400520733,11690,19930667,4791,3726430,55717,10239860,4831,9204860,48224,21373582,3039,1146845,4705,6199835,3510,7563884,39076,17885790,70348,21364442,151928,146446650,3623,65433034,6866,29275036,6930,-20691142,41688,138587420,15579,11539037,4298,21264833,431,9743629,5205,52863738,14506,43665130,0,0,20123,184030879,23233,545874470,18338,28995341,15112,10254916,13680,1143266,38892,550815586,25185,230936609,14807,33024222,38805,267240908,23149,119331290,16071,-99724486,39286,19606804,8679,10796798,2499,5457193,1123,17498090,3773,9233442,41450,1398220518,36831,1212791664,42282,150542189,0,0,4,631,1,6,605,126684,0,0,59227,1029602201,2677,31232401,182297,222504,189895575
Non Taxable,Resident    ,"c. $10,001 to $18,200","a. Less than or equal to $18,200",1112229,1112229,15985009784,7979,1803213,10,1799,5,772,0,0,108,308510,734563,9089043143,123748,225682162,6344,22074231,7423,14110227,240355,1973626648,126830,1248229694,6915,47035487,8143,71590014,619625,866243911,74753,29215717,195218,387698011,194765,165663286,1112229,16685613908,58362,110307755,19809,18288081,221962,45546469,20463,40347169,189023,94804227,9183,3317690,14911,19742811,10818,22362660,144442,61570499,254744,71448734,527885,601893070,19008,387598472,24562,204095248,17545,-7656485,127572,752932098,46658,42777166,13802,104975991,1079,20523055,14626,143949051,42714,156490925,0,0,59352,583332796,64899,1575394633,55761,118949575,44309,38467627,40452,3811879,107072,1630327720,67706,641730109,40112,91136474,106686,753388607,62690,430519360,45254,-286408504,108142,144110856,28750,44794877,8087,22407102,4932,78205063,12771,31490201,131096,4675206603,118845,3598672112,133122,986038170,0,0,11,4859,3,309,6952,1336836,20,2521,203398,3696198106,9406,110940447,505525,665833,895251780
Non Taxable,Resident    ,"d. $18,201 to $25,000","b. $18,201 to $37,000",628969,628969,12747081418,628627,248041650,1403,210362,9,2055,0,0,91,260546,372129,5902077630,79115,305671936,3971,15395330,4594,9604141,112602,864896290,159819,2137425233,4668,41944059,13419,137691461,377082,739278430,53930,30197723,139220,379995138,138949,162584669,628969,13405116671,58172,118434583,15398,16294552,162578,37643298,16391,29808866,143058,79998086,5820,2098834,12535,15317313,9775,17799190,123495,62857479,203661,56433749,381496,583895658,12990,272538287,16405,115371386,11698,43575877,105716,902748483,39182,41314116,8305,82181017,593,9792268,7040,70724766,35306,148545546,0,0,48333,496873572,46367,1108401850,50825,146303321,37464,41853305,35483,4847026,65851,1112972161,38120,385733263,23500,55276005,65440,495985875,41267,342879785,25086,-166894711,66483,175985074,21638,46823398,6209,20452317,7254,119838279,9771,22951194,85553,3540801083,80246,2540771304,86660,952357486,0,0,2628,839477,707,193964,381371,99358888,1139,422817,94380,1692746402,6044,70472010,302736,331344,579469146
Non Taxable,Resident    ,"e. $25,001 to $30,000","b. $18,201 to $37,000",122344,122344,3343780322,122321,212365743,686,345771,3,457,0,0,8,16958,47429,671640674,10162,31794168,935,3805110,751,2120190,8525,54825909,86392,1114247688,857,12696035,11257,141029489,93889,363858025,21687,14463122,52212,225623701,52149,96527295,122344,3444322018,7462,13306951,1788,1614558,20701,4368328,1319,1416484,18282,8917165,1237,325518,4644,3692709,4689,6686471,38418,22207581,58069,17789436,83885,91322985,1324,21328182,2391,8818819,3363,31586885,32160,222706675,16120,16598253,955,8481686,123,1904496,992,12264362,14868,53243650,0,0,20354,174001176,15981,333072606,23714,91245579,16023,20107894,15449,3765473,15329,300050893,4319,31242097,4582,8394444,15068,123078900,13230,146007555,2148,-8672103,15397,137335452,3673,6167345,1922,4105442,518,4819476,1543,2887999,10589,413338922,10183,304568142,10779,99762286,0,0,1811,1717318,347,232126,31440,8532506,1271,1388948,7061,98359202,1045,11552335,74695,40754,71098093
