January Total column ozone (Dobson units),Melbourne,Darwin,Brisbane,Hobart ,Melbourne 5  year running mean,Darwin 5 year running mean,Brisbane 5 year running mean,Hobart 5 year running mean
1978,,,,,,,,
1979,281.677,,,,,,,
1980,288.947,,,,,,,
1981,283.477,,,,285.112,,,
1982,284.842,,,,286.456,,,
1983,,,,,285.805,,,
1984,288.395,,,,284.403,,,
1985,285.691,,,,282.428,,,
1986,276.466,,267.857,,280.664,,,
1987,274.968,,267.416,,280.818,,,
1988,277.797,,271.377,,278.877,,270.87,
1989,289.166,,277.552,,277.832,,270.647,
1990,275.989,,270.147,,278.939,,271.855,
1991,271.24,247.832,266.743,,276.932,,272.125,
1992,280.502,256.451,273.456,,273.885,,270.499,
1993,267.764,256.118,272.727,,274.98,251.745,271.268,
1994,273.93,249.811,269.424,,276.004,251.622,271.426,
1995,281.466,,273.991,,273.194,249.802,270.713,
1996,276.36,247.216,267.532,,274.436,248.259,270.392,
1997,266.453,247.352,269.894,,273.457,248.898,270.306,
1998,273.973,248.4,271.121,,272.076,249.933,270.654,
1999,269.032,253.006,268.991,,270.413,249.925,271.717,
2000,274.562,253.69,275.733,,272.905,252.137,273.18,
2001,268.046,247.178,272.848,,273.406,252.157,274.121,
2002,278.911,258.412,277.209,,275.474,252.286,275.09,
2003,276.481,248.498,275.823,269.331,275.675,252.123,273.022,
2004,279.37,253.654,273.836,281.959,275.402,252.935,271.994,
2005,275.567,252.87,265.393,269.536,273.405,249.142,269.44,268.993
2006,266.681,251.243,267.71,264.572,272.246,250.962,266.628,267.545
2007,268.925,239.447,264.439,259.566,269.08,250.34,264.242,263.76
2008,270.689,257.596,261.761,262.09,268.094,249.032,264.429,263.134
2009,263.536,250.544,261.908,263.034,269.284,249.049,263.87,262.33
2010,270.64,246.332,266.325,266.406,270.96,252.651,265.282,262.283
2011,272.633,251.326,264.917,260.556,274.079,252.042,267.885,264.829
2012,277.3,257.457,271.498,259.327,276.836,253.158,269.749,264.812
2013,286.286,254.551,274.775,274.821,,254.093,271.393,266.124
2014,277.32,256.122,271.232,262.95,,,,
2015,283.218,251.007,274.542,272.965,,,,
