Income Year,Fund Type,Taxable income ranges,"Number of funds 
no.","Net capital gain 
no.","Net capital gain 
$","Gross interest 
no.","Gross interest 
$","Gross Income 
no.","Gross Income 
$","Exempt current pension income 
no.","Exempt current pension income 
$","Total Assessable Income 
no.","Total Assessable Income 
$","Total deductions 
no.","Total deductions 
$","Taxable income or loss 
no.","Taxable income or loss 
$","Net tax 
no.","Net tax 
$"
2010-11,APRA regulated and other funds,a. Loss/nil,1600,70,10942074,1510,14213438,na,na,1310,108590702,1545,909059789,na,na,295,-60395991,1365,-2162832
2010-11,APRA regulated and other funds,"b. $1 - $1,999",400,20,48713,400,1504758,na,na,270,8153625,400,45869578,na,na,400,198445,400,-1612277
2010-11,APRA regulated and other funds,"c. $2,000 - $9,999",540,75,480111,535,1701703,na,na,170,6607140,535,13349706,na,na,540,3046958,535,-1424217
2010-11,APRA regulated and other funds,"d. $10,000 - $49,999",800,150,2164821,795,4741738,na,na,240,15707891,800,41561188,na,na,800,19623093,800,-2535227
2010-11,APRA regulated and other funds,"e. $50,000 - $99,999",255,55,4143492,250,7603360,na,na,110,8928725,255,132206674,na,na,255,16910350,255,516304
2010-11,APRA regulated and other funds,"f. $100,000 - $499,999",170,40,3378381,170,5119396,na,na,55,8636595,170,83649288,na,na,170,31696383,170,429911
2010-11,APRA regulated and other funds,"g. $500,000 - $999,999",25,5,7557,25,3487657,na,na,10,20818808,25,49156631,na,na,25,16645927,25,-127456
2010-11,APRA regulated and other funds,"h. $1,000,000 - $4,999,999",75,10,4020483,75,25727880,na,na,30,50009440,75,866469508,na,na,75,189365321,75,16728729
2010-11,APRA regulated and other funds,"i. $5,000,000 or more",235,20,76633060,230,3613068559,na,na,165,11589828232,235,1.0086E+11,na,na,235,76677767428,235,7132889656
2010-11,Self managed super funds,a. Loss/nil,92665,11385,512520725,83240,1438215837,na,na,67810,5785825445,87415,6081595565,na,na,26055,-115539803,62365,-813785056
2010-11,Self managed super funds,"b. $1 - $1,999",23715,2645,55985485,21710,207896906,na,na,12745,822902911,23710,893751390,na,na,23715,18491195,23660,-120664729
2010-11,Self managed super funds,"c. $2,000 - $9,999",49335,6085,79646918,45285,307516726,na,na,15060,908002756,49330,1372967978,na,na,49335,280777866,49315,-111710184
2010-11,Self managed super funds,"d. $10,000 - $49,999",113565,18430,304427026,107160,939593524,na,na,31110,2219672692,113560,5901631388,na,na,113565,3054879201,113535,-55534297
2010-11,Self managed super funds,"e. $50,000 - $99,999",66295,11915,426173218,63710,1059702674,na,na,26805,2950914673,66295,8041862968,na,na,66295,4629912261,66285,98751504
2010-11,Self managed super funds,"f. $100,000 - $499,999",44730,9430,732387531,43695,1299083293,na,na,16250,2889848729,44730,10298608901,na,na,44730,6891717099,44725,287707297
2010-11,Self managed super funds,"g. $500,000 - $999,999",680,295,116912064,665,56129414,na,na,130,77402149,680,544022058,na,na,680,444576772,680,19017321
2010-11,Self managed super funds,"h. $1,000,000 - $4,999,999",170,110,138985553,165,31977862,na,na,35,45937477,170,332586790,na,na,170,276202943,170,17787435
2010-11,Self managed super funds,"i. $5,000,000 or more",10,10,67103969,10,12806073,na,na,0,0,10,88805124,na,na,10,88590169,10,11124123
2011-12,APRA regulated and other funds,a. Loss/nil,1470,100,313250,1395,18420577,1420,890387223,1205,57282291,310,833105126,320,893702050,260,-60596924,15,11232369
2011-12,APRA regulated and other funds,"b. $1 - $1,999",365,20,927007,365,1662318,365,9953728,270,9351882,365,601846,205,417687,365,184159,355,26825
2011-12,APRA regulated and other funds,"c. $2,000 - $9,999",535,70,290399,535,2090427,535,11585181,180,6104416,535,5480765,530,2453795,535,3033578,535,449159
2011-12,APRA regulated and other funds,"d. $10,000 - $49,999",690,95,1233434,690,10422169,690,154399816,240,10549942,690,143849874,690,127448327,690,16401547,690,2965568
2011-12,APRA regulated and other funds,"e. $50,000 - $99,999",205,30,351992,200,2867178,205,23453093,90,8172142,205,15280951,205,1911631,205,13369320,205,1994124
2011-12,APRA regulated and other funds,"f. $100,000 - $499,999",135,20,1202613,130,4187970,135,708669628,50,6577658,135,703465459,135,677064905,135,26400551,135,10251856
2011-12,APRA regulated and other funds,"g. $500,000 - $999,999",20,5,422172,20,3435012,20,22332438,5,4657561,20,17674877,20,5572242,20,12102635,20,1757326
2011-12,APRA regulated and other funds,"h. $1,000,000 - $4,999,999",70,10,5481439,70,30126804,70,254241338,30,40068787,70,224886508,70,45168791,70,179717716,70,24051687
2011-12,APRA regulated and other funds,"i. $5,000,000 or more",205,5,115411425,200,3986783386,205,1.0241E+11,155,9567291010,205,92927839019,205,18338744996,205,74657216551,200,10989102922
2011-12,Self managed super funds,a. Loss/nil,106905,10830,330469175,96115,1820449944,100645,5984407202,77385,5595604034,48775,392563404,52160,537610001,30235,-145106717,5,9052
