ref,location,type,number_of,size,style,collection,longitude,latitude
SB02454,Kakadu Drainage Basin Reserve,Not Applicable,1,120L,Metro,Not Applicable,145.40962112201004,-36.343308619831845
SB02455,Kakadu Drainage Basin Reserve,Not Applicable,1,120L,Metro,Not Applicable,145.41137727103842,-36.34385878409805
SB02456,Kakadu Drainage Basin Reserve,Not Applicable,1,120L,Metro,Not Applicable,145.41138246224577,-36.34380071034137
SB02401,Northside Estate Park,Recycle Bin,1,120L,Metro,Not Applicable,145.40574809444763,-36.34482676589631
SB02402,Trinity Drive Park,Recycle Bin,1,120L,Metro,Not Applicable,145.40655207912616,-36.33446788463279
SB02296,39 Cormorant Boulevard,Recycle Bin,1,120L,Metro,Not Applicable,145.38784395055973,-36.429886877663876
SB02297,39 Cormorant Boulevard,Recycle Bin,1,120L,Metro,Not Applicable,145.38587993095132,-36.429917846010625
SB02292,52 Settlers Drive Reserve (Kialla),Recycle Bin,1,120L,Metro,Not Applicable,145.38489801588446,-36.414714847456075
SB02289,Falcon Park (Kialla),Recycle Bin,1,120L,Metro,Not Applicable,145.39955094706139,-36.43238578012001
SB02366,McLennan Street (Mooroopna),Recycle Bin,1,120L,Metro,Not Applicable,145.35842909444665,-36.394990897912315
SB00002,Katamatite-Shepp Road,Recycle Bin,1,120L,Metro,Tuesday,145.43330205012822,-36.30164988769767
SB02375,Hogan Street (Tatura),Recycle Bin,1,120L,Metro,Not Applicable,145.22939898440453,-36.44024383234134
SB02371,Stevenson Street (Murchison),Recycle Bin,1,120L,Metro,Not Applicable,145.2185960264845,-36.617168820480664
SB02158,154 MacIsaac Road,Recycle Bin,1,120L,Metro,Not Applicable,145.3370064236288,-36.376697922174735
SB02332,Wyndham Street (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.39920002796774,-36.3813858452175
SB02450,Waterbird Park,Recycle Bin,1,120L,Metro,Not Applicable,145.39612936035377,-36.437482746300006
SB02160,Arrowsmith Crescent Reserve (Mooroopna),Recycle Bin,1,120L,Metro,Not Applicable,145.3383051016259,-36.37516690077988
SB02294,Arrowsmith Crescent Reserve (Mooroopna),Recycle Bin,1,120L,Metro,Not Applicable,145.33840202347108,-36.373644841880115
SB02369,Sanctuary Park (Kialla),Recycle Bin,1,120L,Metro,Not Applicable,145.40347802001008,-36.4332318955115
SB02314,Shepparton Sports Stadium,Recycle Bin,1,120L,Metro,Not Applicable,145.39459904053822,-36.3549047997886
SB02274,John McEwen Reserve (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.3944670597579,-36.35185184913391
SB02269,John McEwen Reserve (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.3944420573274,-36.3531667969835
SB02300,John McEwen Reserve (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.39450598553512,-36.3561798003588
SB02305,John McEwen Reserve (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.39449805986192,-36.35218183043084
SB02267,John McEwen Reserve (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.39446906133188,-36.35383782747874
SB02308,John McEwen Reserve (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.39438202397474,-36.35460287727199
SB02309,John McEwen Reserve (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.3943760358873,-36.354606853245386
SB02310,John McEwen Reserve (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.39440012002703,-36.35503481757492
SB02302,John McEwen Reserve (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.39442702974793,-36.35223279848527
SB02312,John McEwen Reserve (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.39463309729564,-36.354765895651376
SB02313,John McEwen Reserve (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.3946441062205,-36.35478875974899
SB02317,John McEwen Reserve (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.39463299483447,-36.355611890734224
SB02322,John McEwen Reserve (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.39811108875537,-36.35617979029143
SB02323,John McEwen Reserve (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.39710900701905,-36.356167790989794
SB02326,John McEwen Reserve (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.39581800492596,-36.356147757210145
SB00676,John Pick Reserve (Shepparton),Recycle Bin,1,120L,Metro,M-T-W-T-F-S-S,145.39717708001334,-36.38531383163379
SB02391,Maude Street (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.40031251755155,-36.38405618904049
SB02392,Maude Street (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.40025650354374,-36.38427079067719
SB02395,Maude Street (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.40004609529885,-36.38420189703965
SB02396,Maude Street (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.40008082619673,-36.38401946190814
SB02389,Maude Street (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.40038595702924,-36.383709310346454
SB02399,Maude Street (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.40015282146499,-36.38367238373262
SB02436,Maude Street (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.4002722086101,-36.38315602048216
SB02437,Maude Street (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.40041009235424,-36.38242779793309
SB02439,Maude Street (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.40062894922286,-36.38141454508221
SB00959,Vaughan Street (Shepparton),Recycle Bin,1,120L,Metro,M-T-W-T-F-S-S,145.40133336314446,-36.383338076778664
SB00960,Vaughan Street (Shepparton),Recycle Bin,1,120L,Metro,M-T-W-T-F-S-S,145.40121640120753,-36.38354032471264
SB00963,Vaughan Street (Shepparton),Recycle Bin,1,120L,Metro,M-T-W-T-F-S-S,145.4019101164269,-36.38341178083307
SB00964,Vaughan Street (Shepparton),Recycle Bin,1,120L,Metro,M-T-W-T-F-S-S,145.40271004969182,-36.38355138726565
SB00965,Vaughan Street (Shepparton),Recycle Bin,1,120L,Metro,M-T-W-T-F-S-S,145.40270970212276,-36.383753663910056
SB02147,Vaughan Street (Shepparton),Recycle Bin,1,120L,Metro,M-W-F,145.40070605051406,-36.38326179988024
SB02441,Maude Street (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.40083803475454,-36.381449706379684
SB02443,Maude Street (Shepparton),Recycle Bin,1,120L,Metro,Not Applicable,145.40062419347004,-36.38247402427457
SB02165,Vaughan Street (Shepparton),Recycle Bin,1,120L,Metro,M-T-W-T-F-S-S,145.40184000466002,-36.38365089386608
SB00649,All Abilities Playground (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.39464113798576,-36.38766585465671
SB00650,All Abilities Playground (Shepparton),Recycle Bin,1,80L,Metro,M-T-W-T-F-S-S,145.39420605550467,-36.38753290336748
SB00025,Dookie CWA Gardens (Dookie),Recycle Bin,1,80L,Metro,Tuesday,145.6854360760905,-36.327679946817334
SB00756,Aquamoves (Shepparton),Recycle Bin,1,80L,Metro,M-W-F,145.39442105342474,-36.385757903244965
SB02186,Aquamoves (Shepparton),Recycle Bin,1,80L,Metro,Not Applicable,145.39420204858996,-36.38652982810567
SB02203,Aquamoves (Shepparton),Recycle Bin,1,80L,Metro,Not Applicable,145.39500000556689,-36.387297846856185
SB02207,Aquamoves (Shepparton),Recycle Bin,1,80L,Metro,Not Applicable,145.39521713269428,-36.3869478548822
SB02205,Aquamoves (Shepparton),Recycle Bin,1,80L,Metro,Not Applicable,145.39491911813627,-36.38686686759656
SB02220,Aquamoves (Shepparton),Recycle Bin,1,80L,Metro,Not Applicable,145.3947501095127,-36.386741821086
SB02209,Aquamoves (Shepparton),Recycle Bin,1,80L,Metro,Not Applicable,145.39512210603982,-36.386515874434934
SB02215,Aquamoves (Shepparton),Recycle Bin,1,80L,Metro,Not Applicable,145.39523704458657,-36.386179833329706
SB02211,Aquamoves (Shepparton),Recycle Bin,1,80L,Metro,Not Applicable,145.39490199033804,-36.38609483270616
SB02213,Aquamoves (Shepparton),Recycle Bin,1,80L,Metro,Not Applicable,145.39510306779167,-36.38586379423337
SB02219,Aquamoves (Shepparton),Recycle Bin,1,80L,Metro,Not Applicable,145.39542312757325,-36.3857778618767
SB02408,John McEwen Reserve (Shepparton),Recycle Bin,1,80L,Metro,Not Applicable,145.39973115778412,-36.35599985252024
SB00293,Deakin Reserve (Shepparton),Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.40852213183788,-36.37632484994188
SB00309,Deakin Reserve (Shepparton),Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.40699803037333,-36.37657288802263
SB00296,Deakin Reserve (Shepparton),Recycle Bin,1,240L,Stand and Bin,Tuesday,145.40865807673606,-36.37626175813386
SB00896,Tatura Showground and Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Monday,145.23304901256574,-36.44502189674359
SB00452,Kialla Central Reserve,Recycle Bin,1,240L,Stand and Bin,Tuesday,145.43274913275548,-36.45325480262367
SB00415,John McEwen Reserve (Shepparton),Recycle Bin,1,240L,Stand and Bin,Monday-Friday,145.39760002003266,-36.35667377327063
SB00412,John McEwen Reserve (Shepparton),Recycle Bin,1,240L,Stand and Bin,Monday-Friday,145.39756009430369,-36.35699586124
SB00004,Congupna Recreation Reserve (Congupna),Recycle Bin,1,240L,Stand and Bin,Tuesday,145.43501606942448,-36.298613909475336
SB00020,Congupna Recreation Reserve (Congupna),Recycle Bin,1,240L,Stand and Bin,Tuesday,145.43447907107927,-36.29885387444531
SB00013,Congupna Recreation Reserve (Congupna),Recycle Bin,1,240L,Stand and Bin,Tuesday,145.4329219945123,-36.29813584129273
SB02055,Congupna Recreation Reserve (Congupna),Recycle Bin,1,240L,Stand and Bin,Adhoc,145.43499206789443,-36.29861684045117
SB00010,Congupna Recreation Reserve (Congupna),Recycle Bin,1,240L,Stand and Bin,Tuesday,145.43479799193832,-36.29799680755674
SB00051,Katandra West Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Tuesday,145.55902180424113,-36.22841802182582
SB00035,Katandra West Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Tuesday,145.5593580507229,-36.229078884913065
SB00015,Congupna Recreation Reserve (Congupna),Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.43479799193832,-36.29799680755674
SB02179,Central Park Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.4626070484072,-36.40943981189055
SB02173,Central Park Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.46290499471164,-36.408807865295465
SB02169,Central Park Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.46332409415177,-36.408133847692646
SB02177,Central Park Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.46289506758836,-36.409741805402454
SB00302,Deakin Reserve (Shepparton),Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.4083630643498,-36.37629181106473
SB00301,Deakin Reserve (Shepparton),Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.40849405354362,-36.37648285766651
SB02244,Deakin Reserve (Shepparton),Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.4081740533814,-36.37632778327365
SB02246,Deakin Reserve (Shepparton),Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.40784409187515,-36.37625676912961
SB00404,John McEwen Reserve (Shepparton),Recycle Bin,1,240L,Stand and Bin,Monday-Friday,145.39645413338033,-36.35730986389041
SB00400,John McEwen Reserve (Shepparton),Recycle Bin,1,240L,Stand and Bin,Monday-Friday,145.39591708080553,-36.35683183425512
SB02248,Deakin Reserve (Shepparton),Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.40746010062279,-36.37623875909018
SB02256,John McEwen Reserve (Shepparton),Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.39456711157464,-36.351445835168796
SB02265,John McEwen Reserve (Shepparton),Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.3944829799338,-36.35380583331433
SB02262,John McEwen Reserve (Shepparton),Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.39547205540742,-36.353803887669024
SB02260,John McEwen Reserve (Shepparton),Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.39644204411573,-36.352488827375396
SB02258,John McEwen Reserve (Shepparton),Recycle Bin,1,240L,Stand and Bin,Not Applicable,145.39651806473927,-36.35144481372106
SB00044,Katandra West Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Tuesday,145.5596880239544,-36.22842595456824
SB00042,Katandra West Recreation Reserve,Recycle Bin,1,240L,Stand and Bin,Tuesday,145.55969303881912,-36.2284558537124
SB00908,Frank Howley Recreation Reserve (Tatura),Recycle Bin,1,240L,Free Standing,Monday-Thursday,145.229229941443,-36.44720986431885
SB00780,Frank Howley Recreation Reserve (Tatura),Recycle Bin,1,240L,Free Standing,Monday-Thursday,145.229229941443,-36.44720986431885
SB02009,Dookie Recreation Reserve,Recycle Bin,1,240L,Free Standing,Adhoc,145.68447104998742,-36.333034534975
SB02010,Dookie Recreation Reserve,Recycle Bin,1,240L,Free Standing,Adhoc,145.68447104998742,-36.333034534975
SB02007,Dookie Recreation Reserve,Recycle Bin,1,240L,Free Standing,Adhoc,145.68447104998742,-36.333034534975
SB02006,Dookie Recreation Reserve,Recycle Bin,1,240L,Free Standing,Adhoc,145.68447104998742,-36.333034534975
SB02005,Dookie Recreation Reserve,Recycle Bin,1,240L,Free Standing,Adhoc,145.68447104998742,-36.333034534975
SB02004,Dookie Recreation Reserve,Recycle Bin,1,240L,Free Standing,Adhoc,145.68447104998742,-36.333034534975
SB02008,Dookie Recreation Reserve,Recycle Bin,1,240L,Free Standing,Adhoc,145.68447104998742,-36.333034534975
SB00424,John McEwen Reserve (Shepparton),Recycle Bin,1,240L,Free Standing,Monday-Friday,145.3997140821314,-36.3561589073824
SB00268,Central Park Recreation Reserve,Recycle Bin,1,240L,Free Standing,Not Applicable,145.46244308588862,-36.409180881409604
SB00078,Merrigum Public Hall,Recycle Bin,1,240L,Free Standing,Thursday,145.13288608705778,-36.372703804031566
SB02024,John McEwen Reserve (Shepparton),Recycle Bin,1,240L,Free Standing,Adhoc,145.3997140618345,-36.35615989868926
SB02023,John McEwen Reserve (Shepparton),Recycle Bin,1,240L,Free Standing,Adhoc,145.3997051040299,-36.3561728495005
SB00426,John McEwen Reserve (Shepparton),Recycle Bin,1,240L,Free Standing,Monday-Friday,145.39971606912266,-36.35615983543545
SB00435,Kialla Park Reserve,Recycle Bin,1,240L,Free Standing,Tuesday,145.3882969071843,-36.41980479625825
SB00436,Kialla Park Reserve,Recycle Bin,1,240L,Free Standing,Tuesday,145.3883339701107,-36.41982476741125
SB00464,Kidstown (Mooroopna),Recycle Bin,1,240L,Free Standing,Adhoc,145.37997309618214,-36.385092866554665
SB02045,Kidstown (Mooroopna),Recycle Bin,1,240L,Free Standing,Adhoc,145.3801831011544,-36.38567479292938
SB00467,Kidstown (Mooroopna),Recycle Bin,1,240L,Free Standing,Monday-Friday,145.3800930095713,-36.385379795337975
SB02044,Kidstown (Mooroopna),Recycle Bin,1,240L,Free Standing,Adhoc,145.38015609040588,-36.38539687670432
SB02037,Kidstown (Mooroopna),Recycle Bin,1,240L,Free Standing,Adhoc,145.38044303665288,-36.38541383924566
SB02039,Kidstown (Mooroopna),Recycle Bin,1,240L,Free Standing,Adhoc,145.38060706848532,-36.3854658225453
SB02038,Kidstown (Mooroopna),Recycle Bin,1,240L,Free Standing,Adhoc,145.38090913066318,-36.38559792109864
SB02042,Kidstown (Mooroopna),Recycle Bin,1,240L,Free Standing,Adhoc,145.38092310158794,-36.38541881635394
SB02036,Kidstown (Mooroopna),Recycle Bin,1,240L,Free Standing,Adhoc,145.38091801781215,-36.3851478681097
