Local Expenditure,,,,,,
,,,,,,
,Victoria (State) (Apr 2015),,G21 Region (Apr 2015),,Greater Geelong (C) (Mar 2015),
Industry Sector,$M,%,$M,%,$M,%
Construction Services,"$20,093.59",6.50%,$640.13,7.20%,$483.98,6.90%
"Professional, Scientific & Technical Services","$19,047.50",6.10%,$404.56,4.50%,$333.08,4.70%
Wholesale Trade,"$16,485.67",5.30%,$343.65,3.80%,$263.91,3.70%
Residential Building Construction,"$15,539.80",5.00%,$516.87,5.80%,$359.41,5.10%
Retail Trade,"$10,626.35",3.40%,$422.69,4.70%,$339.18,4.80%
Ownership of Dwellings,"$9,052.60",2.90%,$283.24,3.20%,$217.36,3.10%
Heavy & Civil Engineering Construction,"$9,036.94",2.90%,$206.01,2.30%,$167.44,2.40%
Non-Residential Building Construction,"$8,291.53",2.70%,$153.68,1.70%,$123.67,1.80%
Road Transport,"$7,708.42",2.50%,$219.76,2.50%,$177.88,2.50%
Public Administration & Regulatory Services,"$7,633.39",2.50%,$248.12,2.80%,$189.07,2.70%
"Employment, Travel Agency and Other Administrative Services","$7,374.19",2.40%,$170.95,1.90%,$113.95,1.60%
Finance,"$7,189.48",2.30%,$68.97,0.80%,$55.82,0.80%
Health Care Services,"$6,636.89",2.10%,$232.18,2.60%,$200.21,2.80%
Motor Vehicles & Parts; Other Transport Equip. Manu.,"$6,619.26",2.10%,$304.28,3.40%,$299.06,4.20%
Insurance & Superannuation Funds,"$6,364.24",2.10%,$176.93,2.00%,$172.17,2.40%
Non-Residential Property Operators & Real Estate Serv.,"$6,322.31",2.00%,$206.95,2.30%,$161.06,2.30%
Food & Beverage Services,"$6,052.90",1.90%,$204.33,2.30%,$147.02,2.10%
Electricity Distribution,"$5,612.66",1.80%,$110.52,1.20%,$102.58,1.50%
Telecommunication Services,"$5,612.49",1.80%,$36.67,0.40%,$32.06,0.50%
Basic Chemical Manufacturing,"$5,457.45",1.80%,$200.78,2.20%,$198.50,2.80%
Dairy Product Manufacturing,"$4,832.74",1.60%,$200.93,2.20%,$1.21,0.00%
Computer Systems Design & Related Services,"$4,549.08",1.50%,$42.10,0.50%,$35.65,0.50%
Polymer Product Manufacturing,"$4,492.41",1.40%,$34.62,0.40%,$32.15,0.50%
Transport Support Services & Storage,"$4,321.99",1.40%,$83.44,0.90%,$78.04,1.10%
Basic Non-Ferrous Metal Manufacturing,"$3,600.14",1.20%,$375.22,4.20%,$355.86,5.10%
Petroleum & Coal Product Manufacturing,"$3,401.43",1.10%,$286.86,3.20%,$279.72,4.00%
"Sheep, Grains, Beef & Dairy Cattle","$3,187.77",1.00%,$137.34,1.50%,$14.89,0.20%
Specialised & Other Machinery & Equipment Manu.,"$3,137.97",1.00%,$64.71,0.70%,$62.60,0.90%
Structural Metal Product Manufacturing,"$2,927.49",0.90%,$146.28,1.60%,$131.91,1.90%
Air & Space Transport,"$2,697.19",0.90%,$35.65,0.40%,$34.60,0.50%
Other Food Product Manufacturing,"$2,678.80",0.90%,$9.47,0.10%,$7.40,0.10%
Residential Care & Social Assistance Services,"$2,604.87",0.80%,$106.54,1.20%,$83.59,1.20%
Rental & Hiring Services (except real estate),"$2,594.69",0.80%,$83.98,0.90%,$65.93,0.90%
"Tech, Vocational & Tertiary Education (undergrad & postgrad)","$2,555.93",0.80%,$89.21,1.00%,$86.46,1.20%
Paper Product Manufacturing,"$2,544.84",0.80%,$18.14,0.20%,$17.75,0.30%
Publishing (except Internet & Music Publishing),"$2,505.39",0.80%,$56.47,0.60%,$46.91,0.70%
Auxiliary Finance & Insurance Services,"$2,411.04",0.80%,$27.19,0.30%,$24.35,0.30%
"Pre-School, Primary, Secondary & Special Education","$2,329.91",0.80%,$88.84,1.00%,$72.34,1.00%
Automotive Repair & Maintenance,"$2,285.77",0.70%,$82.79,0.90%,$69.51,1.00%
Sports & Recreation,"$2,269.35",0.70%,$79.99,0.90%,$64.77,0.90%
Iron & Steel Manufacturing,"$2,128.62",0.70%,$59.00,0.70%,$54.11,0.80%
Meat & Meat Product Manufacturing,"$2,094.37",0.70%,$110.49,1.20%,$56.16,0.80%
Human Pharmaceutical Product Manufacturing,"$2,042.60",0.70%,$0.95,0.00%,$0.95,0.00%
Fruit & Vegetable Product Manufacturing,"$2,004.94",0.60%,$6.39,0.10%,$3.63,0.10%
"Water Supply, Sewerage & Drainage Services","$1,889.57",0.60%,$98.24,1.10%,$87.99,1.20%
Defence,"$1,588.08",0.50%,$23.39,0.30%,$5.67,0.10%
"Building Cleaning, Pest Control and Other Support Services","$1,568.70",0.50%,$43.96,0.50%,$34.30,0.50%
Public Order & Safety,"$1,498.18",0.50%,$38.03,0.40%,$34.24,0.50%
Other Wood Product Manufacturing,"$1,441.59",0.50%,$80.56,0.90%,$68.47,1.00%
"Prof, Scientific, Computer & Electronic Equip. Manu.","$1,427.93",0.50%,$12.24,0.10%,$12.40,0.20%
"Wine, Spirits & Tobacco","$1,407.32",0.50%,$40.22,0.40%,$23.35,0.30%
Printing (inc reproduction of recorded media),"$1,404.37",0.50%,$15.54,0.20%,$13.02,0.20%
Accommodation,"$1,402.10",0.50%,$63.83,0.70%,$25.48,0.40%
Ships & Boat Manufacturing,"$1,390.01",0.40%,$36.55,0.40%,$34.70,0.50%
Oil & Gas Extraction,"$1,330.95",0.40%,$2.56,0.00%,$2.71,0.00%
Metal Containers & Other Sheet Metal Prod. Manu.,"$1,249.72",0.40%,$25.91,0.30%,$24.62,0.30%
