state,electorate,site_id,latitude,longitude,no_legs,leg1,leg2,leg3,leg4,leg5,leg6,street_directory_ref,,female,male,not known,Count_Date,7:00 AM,7:15 AM,7:30 AM,7:45 AM,8:00 AM,8:15 AM,8:30 AM,8:45 AM
NSW,Lake Macquarie,5846,-32.959044,151.615136,4,Five Islands Rd [NE],Creek Reserve Rd/shared path [S],Bridge [SW],Creek Reserve Rd [N],,,,,31,109,0,1/03/2016,10,14,12,27,14,12,28,23
NSW,Lake Macquarie,5847,-32.977861,151.710974,4,Fernleigh Track [NE],Hudson St [SE],Fernleigh Track [SW],Kopa St [NW],,,,,51,194,0,1/03/2016,47,15,28,33,28,31,34,29
NSW,Lake Macquarie,5848,-33.038367,151.659271,4,Pacific Hwy [NE],Gen St [E],Pacific Hwy [SW],Victoria St [W],,,,,1,21,0,1/03/2016,4,1,4,6,1,1,2,3
NSW,Lake Macquarie,5849,-32.966653,151.652469,4,Macquarie Rd/shared path [N],Hillsborough Rd/shared path [E],King St/shared path [S],Medcalf St/shared path [W],,,,,0,24,0,1/03/2016,3,1,4,2,2,2,4,6
NSW,Lake Macquarie,5850,-33.01023,151.593802,4,Cary St [N],Victory Pde [SE],Cary St [S],Greenway Track [NW],,,,,0,11,0,1/03/2016,1,0,0,3,1,1,2,3
NSW,Lake Macquarie,5851,-33.008325,151.643071,4,Croudace Bay Rd/shared path [N],Regal Way/shared path [E],Croudace Bay Rd/shared path [S],Tallawalla Rd/shared path [W],,,,,3,20,0,1/03/2016,2,5,6,2,1,1,5,1
NSW,Lake Macquarie,5852,-32.931801,151.639142,4,Lake Rd [NE],Stockland Dr/shared path [SE],Lake Rd/shared path [SW],Frederick St/shared path [NW],,,,,3,19,1,1/03/2016,6,3,3,7,1,2,0,1
NSW,Lake Macquarie,5853,-33.020387,151.686435,4,Fernleigh Track [NE],Kalaroo Rd [E],Fernleigh Track [SW],Railway Cres [W],,,,,28,166,0,1/03/2016,41,16,32,21,25,11,13,35
NSW,Lake Macquarie,5854,-32.982056,151.668692,3,Warners Bay Rd [N],Wilsons Rd [SE],Warners Bay Rd [SW],,,,,,0,13,0,1/03/2016,2,6,2,0,2,0,1,0
NSW,Lake Macquarie,5855,-32.956706,151.686641,3,Charlestown Rd [SE],Hillsborough Rd [W],Charlestown Rd [N],,,,,,1,12,0,1/03/2016,3,3,2,2,0,1,1,1
NSW,Lake Macquarie,5856,-32.949235,151.667325,4,Fifth St [N],Winding Creek Bike Path [SE],Fifth St [S],Winding Creek Bike Path [NW],,,,,5,18,0,1/03/2016,2,0,3,0,1,2,7,8
NSW,Lake Macquarie,5857,-32.942691,151.659681,4,Harrison St [N],Myall Rd [SE],Shared path [S],Myall Rd [W],,,,,0,19,0,1/03/2016,3,0,3,1,6,0,6,0
NSW,Lake Macquarie,5858,-32.944015,151.624198,3,TC Frith Ave [N],Main Rd [S],TC Frith Ave [SW],,,,,,2,15,0,1/03/2016,6,3,4,2,1,0,0,1
NSW,Lake Macquarie,5859,-32.942766,151.654033,4,Pendlebury Rd [N],Munibung Rd [E],Pendlebury Rd [S],Munibung Rd [W],,,,,0,8,0,1/03/2016,0,0,2,2,0,2,0,2
NSW,Lake Macquarie,5860,-32.967918,151.694594,4,Pacific Hwy [NE],Dudley Rd [SE],Pacific Hwy [SW],Ferris St [NW],,,,,1,14,0,1/03/2016,0,4,4,3,3,0,0,1
NSW,Lake Macquarie,5861,-32.975164,151.677476,5,Warners Bay Rd [E],Bike Path along Bypass [S],shared path between the houses [SW],Warners Bay Rd [NW],Bypass entrance ramp [N],,,,0,13,0,1/03/2016,1,4,2,4,2,0,0,0
NSW,Lake Macquarie,5862,-32.970834,151.638008,3,Fairfax Rd [N],Red Bluff Shared Path [E],Red Bluff Shared Path [W],,,,,,21,78,0,1/03/2016,10,11,18,13,14,14,6,13
NSW,Lake Macquarie,5863,-33.086386,151.639638,3,Pacific Hwy Bridge [NE],Pacific Hwy [S],Path Under Bridge [NW],,,,,,10,70,0,1/03/2016,12,12,3,3,14,13,12,11
NSW,Lake Macquarie,5864,-33.108352,151.487763,4,Dora St [E],Morisset Stn Entrance [SE],Dora St [SW],Station St [NW],,,,,0,15,0,1/03/2016,2,2,2,0,3,2,4,0
NSW,Lake Macquarie,5865,-33.108966,151.534248,4,Mather Dr/shared path [N],Fishery Point Rd/shared path [NE],Grenache Way/shared path [S],Fishery Point Rd/shared path [SW],,,,,0,14,0,1/03/2016,1,3,1,1,0,2,5,1
NSW,Lake Macquarie,5866,-32.972705,151.606158,5,Toronto Rd [N],Rens St [E],Ranclaud St [SE],Toronto Rd [S],Path to train station [NW],,,,0,17,0,1/03/2016,4,0,0,4,4,0,2,3
NSW,Lake Macquarie,6047,-32.925462,151.637322,3,Tramway Track [NE],Entrance to TAFE [E],Frederick St [S],,,,,,1,18,0,1/03/2016,4,3,4,5,2,0,1,0
