Department ,Agency,2013-14 ($m) (Estimates),2014-15 ($m) (Estimates),2015-16 ($m) (Estimates),2016-17 ($m) (Projections),2017-18 ($m) (Projections)
Agriculture,Department of Agriculture,729,686,682,680,685
Agriculture,Grains Research and Development Corporation,184,213,204,194,205
Attorney-General's,Attorney-General's Department,364,369,294,263,260
Attorney-General's,Australian Federal Police,1385,1403,1310,1290,1200
Attorney-General's,Australian Security Intelligence Organisation,444,453,438,456,458
Attorney-General's,Family Court and Federal Circuit Court,204,200,198,196,197
Attorney-General's,Family Court of Australia,0,0,0,0,0
Attorney-General's,High Court of Australia,21,21,21,21,21
Attorney-General's,National Archives of Australia,74,74,75,88,82
Attorney-General's,National Gallery of Australia,42,45,45,45,45
Attorney-General's,National Library of Australia,79,77,76,73,74
Attorney-General's,National Museum of Australia,47,47,47,47,47
Climate Change and Energy Efficiency,Department of Climate Change and Energy ,0,0,0,0,0
Climate Change and Energy Efficiency,Efficiency,0,0,0,0,0
Communications,Australian Broadcasting Corporation,1205,1216,1246,1233,1254
Communications,Australian Communications and Media Authority,103,95,91,90,91
Communications,Department of Communications,116,96,92,91,91
Communications,Special Broadcasting Service Corporation,381,383,379,378,390
"Communications, Information Technology (and the Arts)",Australian Broadcasting Authority (Administered),0,0,0,0,0
"Communications, Information Technology (and the Arts)",Australian Communications Authority (Administered),0,0,0,0,0
"Communications, Information Technology (and the Arts)","Department of Communications, Information Technology ",0,0,0,0,0
"Communications, Information Technology (and the Arts)",and the Arts,0,0,0,0,0
Defence,Australian War Memorial,61,69,59,58,58
Defence,Defence Housing Australia,1041,1111,1203,1378,1386
Defence,Defence Materiel Organisation,10045,12580,13502,13228,14724
Defence,Department of Defence,26535,27900,29144,29524,31368
Defence,Department of Veterans' Affairs,363,364,355,348,349
Education,Australian Research Council,23,23,24,24,24
Education,Department of Education,229,321,308,309,316
"Education, Employment and Workplace Relations","Department of Education, Employment and ",0,0,0,0,0
"Education, Employment and Workplace Relations",Workplace Relations,152,0,0,0,0
"Education, Science and Training",Australian National Training Authority,0,0,0,0,0
"Education, Science and Training","Department of Education, Science and Training",0,0,0,0,0
Employment,Comcare,498,528,551,580,610
Employment,Department of Employment,288,311,304,303,305
Employment and Workplace Relations,Department of Employment and Workplace Relations,0,0,0,0,0
Environment,Bureau of Meteorology,357,357,347,342,310
Environment,Clean Energy Regulator,99,90,88,87,82
Environment,Department of the Environment,633,556,510,469,459
Environment and Water Resources,Australian Greenhouse Office,0,0,0,0,0
Finance,Australian Electoral Commission,278,137,139,254,137
Finance,Department of Finance,604,612,515,511,515
Finance,Future Fund Management Agency,40,47,47,49,50
Foreign Affairs and Trade,AusAID,0,0,0,0,0
Foreign Affairs and Trade,Australian Trade Commission,212,220,219,216,219
Foreign Affairs and Trade,Department of Foreign Affairs and Trade,1482,1460,1379,1388,1412
Health,Australian Sports Commission,313,304,292,288,247
