ANZSCO1_CODE,ANZSCO2_CODE,anzsco4_code,ANZSCO_2DIG_TITLE,ANZSCO_4DIG_TITLE,skill_level,date_listed,job_classification,job_title,job_location,state,region
1,11,1111,"Chief Executives, Managing Directors & Legislators",Chief Executives and Managing Directors,1,16/08/2011,CHIEF EXECUTIVES AND MANAGING DIRECTORS,MANAGING DIRECTOR,Lower Hunter NSW,NSW,Newcastle & Hunter
1,11,1111,"Chief Executives, Managing Directors & Legislators",Chief Executives and Managing Directors,1,19/09/2011,CHIEF EXECUTIVES AND MANAGING DIRECTORS,ECONOMIC DEVELEOPMENT OFFICER CHIEF EXECUTIVES AND MANAGING DIRECTORS,Yarra VIC,VIC,Melbourne
1,11,1111,"Chief Executives, Managing Directors & Legislators",Chief Executives and Managing Directors,1,22/11/2012,CHIEF EXECUTIVES AND MANAGING DIRECTORS,DIRECTOR CHIEF EXECUTIVES AND MANAGING DIRECTORS,Monash VIC,VIC,Melbourne
1,11,1111,"Chief Executives, Managing Directors & Legislators",Chief Executives and Managing Directors,1,4/02/2013,CONTRACT PROGRAM AND PROJECT ADMINISTRATORS,CEO,Gwydir Namoi NSW,NSW,Tamworth and North West NSW
1,11,1111,"Chief Executives, Managing Directors & Legislators",Chief Executives and Managing Directors,1,14/02/2013,CHIEF EXECUTIVES AND MANAGING DIRECTORS,EXECUTIVE CHIEF EXECUTIVES AND MANAGING DIRECTORS,Eastern Adelaide SA,SA,Adelaide
1,11,1111,"Chief Executives, Managing Directors & Legislators",Chief Executives and Managing Directors,1,7/06/2013,GENERAL MANAGERS,CEO,Western Adelaide SA,SA,Adelaide
1,11,1111,"Chief Executives, Managing Directors & Legislators",Chief Executives and Managing Directors,1,11/06/2013,CHIEF EXECUTIVES AND MANAGING DIRECTORS,CHIEF EXECUTIVE,ACT/Queanbeyan NSW,ACT,Canberra & ACT
1,11,1111,"Chief Executives, Managing Directors & Legislators",Chief Executives and Managing Directors,1,28/06/2013,CHIEF EXECUTIVES AND MANAGING DIRECTORS,MANAGING DIRECTOR,Yarra VIC,VIC,Melbourne
1,11,1111,"Chief Executives, Managing Directors & Legislators",Chief Executives and Managing Directors,1,15/11/2013,CHIEF EXECUTIVES AND MANAGING DIRECTORS,CEO,Liverpool NSW,NSW,Sydney
1,11,1111,"Chief Executives, Managing Directors & Legislators",Chief Executives and Managing Directors,1,14/01/2014,OTHER CLERICAL AND OFFICE SUPPORT WORKERS,TOWN CLERK,North Brisbane QLD,QLD,Brisbane
1,11,1111,"Chief Executives, Managing Directors & Legislators",Chief Executives and Managing Directors,1,3/07/2014,CHIEF EXECUTIVES AND MANAGING DIRECTORS,DIRECTOR CHIEF EXECUTIVES AND MANAGING DIRECTORS,Mt Isa QLD,QLD,Outback Queensland
1,11,1111,"Chief Executives, Managing Directors & Legislators",Chief Executives and Managing Directors,1,3/11/2014,CHIEF EXECUTIVES AND MANAGING DIRECTORS,DIRECTOR CHIEF EXECUTIVES AND MANAGING DIRECTORS,Central and West Metro WA,WA,Perth
1,11,1111,"Chief Executives, Managing Directors & Legislators",Chief Executives and Managing Directors,1,30/03/2015,CHIEF EXECUTIVES AND MANAGING DIRECTORS,DIRECTOR CHIEF EXECUTIVES AND MANAGING DIRECTORS,Central Western Sydney NSW,NSW,Sydney
1,11,1112,"Chief Executives, Managing Directors & Legislators",General Managers,1,5/03/2010,SECRETARIES,BOARD MEMBER,Orana NSW,NSW,Dubbo & Western NSW
1,11,1112,"Chief Executives, Managing Directors & Legislators",General Managers,1,7/03/2012,OFFICE MANAGERS,GENERAL MANAGER,Yarra VIC,VIC,Melbourne
1,11,1112,"Chief Executives, Managing Directors & Legislators",General Managers,1,21/10/2013,GENERAL MANAGERS,GENERAL MANAGER,Outer North Brisbane QLD,QLD,Brisbane
1,11,1112,"Chief Executives, Managing Directors & Legislators",General Managers,1,19/05/2014,OFFICE MANAGERS,GENERAL MANAGER,Eastern Adelaide SA,SA,Adelaide
1,11,1112,"Chief Executives, Managing Directors & Legislators",General Managers,1,26/05/2014,HOTEL SERVICE MANAGERS,GENERAL MANAGER,Manning NSW,NSW,NSW North Coast
1,11,1112,"Chief Executives, Managing Directors & Legislators",General Managers,1,9/07/2014,OFFICE MANAGERS,GENERAL MANAGER,Shoalhaven NSW,NSW,Illawarra & South Coast
1,11,1112,"Chief Executives, Managing Directors & Legislators",General Managers,1,5/08/2014,HOTEL SERVICE MANAGERS,GENERAL MANAGER,Shoalhaven NSW,NSW,Illawarra & South Coast
1,11,1112,"Chief Executives, Managing Directors & Legislators",General Managers,1,7/08/2014,OFFICE MANAGERS,GENERAL MANAGER,North Brisbane QLD,QLD,Brisbane
1,11,1112,"Chief Executives, Managing Directors & Legislators",General Managers,1,7/08/2014,HOTEL AND MOTEL MANAGERS,GENERAL MANAGER,Shoalhaven NSW,NSW,Illawarra & South Coast
1,11,1112,"Chief Executives, Managing Directors & Legislators",General Managers,1,18/08/2014,OFFICE MANAGERS,GENERAL MANAGER,Fairfield NSW,NSW,Sydney
1,11,1112,"Chief Executives, Managing Directors & Legislators",General Managers,1,4/11/2014,OFFICE MANAGERS,ASSISTANT GENERAL MANAGER,Gold Coast QLD,QLD,Gold Coast
1,11,1112,"Chief Executives, Managing Directors & Legislators",General Managers,1,18/11/2014,GENERAL MANAGERS,GENERAL MANAGER,Gwydir Namoi NSW,NSW,Tamworth and North West NSW
1,11,1112,"Chief Executives, Managing Directors & Legislators",General Managers,1,24/02/2015,GENERAL MANAGERS,GENERAL MANAGER,Bundaberg QLD,QLD,Central Queensland
