Income year1,Taxable status4,Residency status2,Company type5,"Company size, by total income","Number of companies 
no.","Other sales of goods and services 
no.","Other sales of goods and services 
$","Gross interest 
no.","Gross interest 
$","Other gross income 
no.","Other gross income 
$","Total income3 
no.","Total income3 
$","Cost of sales 
no.","Cost of sales 
$","Total expenses 
no.","Total expenses 
$","Total profit or loss 
no.","Total profit or loss 
$","Taxable income or loss 
no.","Taxable income or loss 
$","Net tax 
no.","Net tax 
$"
2010-11,a. Taxable,a. Resident,a. Private,a. Loss/nil,295,4,"273,844",20,"211,688",21,"-3,532,722",30,"-2,793,588",18,"642,958",210,"11,219,165",212,"-14,012,753",287,"32,617,802",295,"9,921,925"
2010-11,a. Taxable,a. Resident,a. Private,b. Micro,"238,546","93,763","51,019,118,330","156,908","2,829,823,274","108,624","29,377,454,697","238,546","97,579,014,442","72,826","20,357,231,086","226,429","75,151,725,439","238,358","22,427,288,488","238,450","24,539,262,250","238,546","6,451,201,449"
2010-11,a. Taxable,a. Resident,a. Private,c. Small,"34,820","25,926","106,610,886,433","29,559","1,714,008,903","23,520","28,391,343,029","34,820","145,966,895,329","25,646","61,217,748,427","34,525","128,800,821,874","34,801","17,166,073,455","34,820","21,908,940,022","34,820","5,757,579,054"
2010-11,a. Taxable,a. Resident,a. Private,d. Medium,"8,922","7,694","188,435,599,353","8,147","2,137,207,263","7,105","23,871,162,814","8,922","222,517,318,689","7,572","124,919,473,636","8,887","199,768,328,406","8,911","22,748,990,283","8,921","22,793,165,689","8,922","6,010,376,747"
2010-11,a. Taxable,a. Resident,a. Private,e. Large,481,456,"63,059,868,188",462,"680,413,802",434,"5,745,574,781",481,"70,987,938,634",433,"43,505,641,557",481,"66,335,412,453",479,"4,652,526,181",481,"4,461,739,231",481,"1,306,018,529"
2010-11,a. Taxable,a. Resident,a. Private,f. Very large,208,200,"129,943,831,668",200,"1,447,792,312",189,"7,082,777,552",208,"142,840,989,358",193,"87,781,948,587",208,"132,208,078,782",208,"10,632,910,576",208,"10,599,114,988",208,"2,438,918,029"
2010-11,a. Taxable,a. Resident,b. Public,a. Loss/nil,6,0,0,0,0,0,0,0,0,0,0,5,"308,150",5,"-308,150",6,"121,320,869",6,"16,600,132"
2010-11,a. Taxable,a. Resident,b. Public,b. Micro,"1,019",319,"196,319,973",754,"48,294,357",553,"237,530,062","1,019","528,772,603",162,"52,665,029",914,"438,171,095","1,015","90,601,508","1,016","139,283,916","1,019","46,970,166"
2010-11,a. Taxable,a. Resident,b. Public,c. Small,492,296,"1,324,263,465",431,"262,525,967",352,"593,453,437",492,"2,454,669,716",218,"629,376,109",474,"2,057,829,699",492,"396,840,017",491,"584,431,941",492,"149,014,922"
2010-11,a. Taxable,a. Resident,b. Public,d. Medium,879,717,"26,269,023,724",850,"2,289,410,803",723,"3,714,224,837",879,"34,116,241,655",579,"12,512,096,944",872,"29,123,841,883",877,"4,992,399,772",878,"5,161,330,978",879,"1,395,131,794"
2010-11,a. Taxable,a. Resident,b. Public,e. Large,289,265,"38,751,819,634",285,"1,813,860,451",260,"3,433,227,610",289,"45,832,647,815",233,"20,373,754,615",289,"39,349,150,172",288,"6,483,497,643",289,"6,285,019,278",289,"1,753,398,608"
2010-11,a. Taxable,a. Resident,b. Public,f. Very large,467,426,"707,522,201,118",463,"162,041,007,550",437,"119,514,746,855",467,"1,062,151,871,056",384,"405,355,564,788",466,"898,510,858,048",466,"163,641,013,008",467,"152,501,418,396",467,"36,464,522,881"
2010-11,a. Taxable,a. Resident,c. Other,g. All ranges,"35,802",648,"3,906,223,688","34,634","3,091,488,026","4,817","854,778,707","35,767","8,011,840,430",523,"2,570,176,248","33,130","7,389,197,430","35,744","622,643,000","35,651","595,915,325","35,802","160,545,951"
2010-11,a. Taxable,b. Non-resident,d. All types,g. All ranges,"1,201",375,"8,102,597,274",466,"9,204,771,253",559,"4,884,286,392","1,195","23,901,692,449",266,"2,197,881,780",967,"20,200,616,108","1,197","3,701,076,341","1,201","3,913,675,156","1,201","1,062,736,140"
2010-11,b. Non-taxable,a. Resident,a. Private,a. Loss/nil,"96,258",92,"12,853,093",544,"14,000,275",656,"-96,548,579","1,590","-275,928,791",942,"25,870,248","45,222","1,133,652,583","45,500","-1,409,581,374","44,838","-1,239,757,944",0,0
2010-11,b. Non-taxable,a. Resident,a. Private,b. Micro,"312,956","144,634","48,073,051,843","148,119","876,528,664","162,236","27,044,923,278","312,956","80,839,066,696","119,372","23,072,698,754","309,927","85,987,785,523","291,890","-5,148,718,827","197,377","-6,582,466,139",0,0
2010-11,b. Non-taxable,a. Resident,a. Private,c. Small,"15,237","11,685","44,525,754,196","11,445","585,815,770","10,749","12,592,657,198","15,237","60,723,364,075","11,916","28,851,291,589","15,161","61,250,581,598","14,948","-527,217,523","9,634","-1,635,540,202",0,0
2010-11,b. Non-taxable,a. Resident,a. Private,d. Medium,"2,947","2,472","57,679,392,034","2,534","1,866,334,038","2,341","9,706,571,270","2,947","73,160,729,002","2,406","39,007,559,078","2,940","72,634,439,856","2,872","526,289,146","1,991","-2,753,065,093",0,0
2010-11,b. Non-taxable,a. Resident,a. Private,e. Large,169,151,"21,196,214,060",157,"703,357,844",144,"3,052,498,739",169,"25,989,552,742",129,"12,092,899,217",169,"26,205,624,692",165,"-216,071,950",121,"-2,864,579,345",0,0
