Greater Geelong Output Coefficients,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Output Coefficients,"Sheep, Grains, Beef & Dairy Cattle",Poultry & Other Livestock,Other Agriculture,Aquaculture,Forestry & Logging,"Fishing, Hunting & Trapping","Agriculture, Forestry & Fishing Support Services",Coal Mining,Oil & Gas Extraction,Iron Ore Mining,Non Ferrous Metal Ore Mining,Non Metallic Mineral Mining,Exploration & Mining Support Services,Meat & Meat Product Manufacturing,Processed Seafood Manufacturing,Dairy Product Manufacturing,Fruit & Vegetable Product Manufacturing,Oils & Fats Manufacturing,Grain Mill & Cereal Product Manufacturing,Bakery Product Manufacturing,Sugar & Confectionery Manufacturing,Other Food Product Manufacturing,"Soft Drinks, Cordials & Syrup Manufacturing",Beer Manufacturing,"Wine, Spirits & Tobacco",Textile Manufacturing,"Tanned Leather, Dressed Fur & Leather Prod. Manu.",Textile Product Manufacturing,Knitted Product Manufacturing,Clothing Manufacturing,Footwear Manufacturing,Sawmill Product Manufacturing,Other Wood Product Manufacturing,"Pulp, Paper & Paperboard Manufacturing",Paper Product Manufacturing,Printing (inc reproduction of recorded media),Petroleum & Coal Product Manufacturing,Human Pharmaceutical Product Manufacturing,Veterinary Pharmaceutical Product Manufacturing,Basic Chemical Manufacturing,Cleaning Compounds & Toiletry Preparation Manu.,Polymer Product Manufacturing,Natural Rubber Product Manufacturing,Glass & Glass Product Manufacturing,Ceramic Product Manufacturing,"Cement, Lime & Ready-Mixed Concrete Manufacturing",Plaster & Concrete Product Manufacturing,Other Non-Metallic Mineral Product Manufacturing,Iron & Steel Manufacturing,Basic Non-Ferrous Metal Manufacturing,Forged Iron & Steel Product Manufacturing,Structural Metal Product Manufacturing,Metal Containers & Other Sheet Metal Prod. Manu.,Other Fabricated Metal Product Manufacturing,Motor Vehicles & Parts; Other Transport Equip. Manu.,Ships & Boat Manufacturing,Railway Rolling Stock Manufacturing,Aircraft Manufacturing,"Prof, Scientific, Computer & Electronic Equip. Manu.",Electrical Equipment Manufacturing,Domestic Appliance Manufacturing,Specialised & Other Machinery & Equipment Manu.,Furniture Manufacturing,Other Manufactured Products,Electricity Generation,Electricity Distribution,Gas Supply,"Water Supply, Sewerage & Drainage Services","Waste Collection, Treatment & Disposal Services",Residential Building Construction,Non-Residential Building Construction,Heavy & Civil Engineering Construction,Construction Services,Wholesale Trade,Retail Trade,Accommodation,Food & Beverage Services,Road Transport,Rail Transport,"Water, Pipeline & Other Transport",Air & Space Transport,"Postal, Courier Pick-up & Delivery Service",Transport Support Services & Storage,Publishing (except Internet & Music Publishing),Motion Picture & Sound Recording,Broadcasting (except internet),"Internet Publishing, Broadcast, Websearch & Data Serv.",Telecommunication Services,Library & Other Information Services,Finance,Insurance & Superannuation Funds,Auxiliary Finance & Insurance Services,Rental & Hiring Services (except real estate),Ownership of Dwellings,Non-Residential Property Operators & Real Estate Serv.,"Professional, Scientific & Technical Services",Computer Systems Design & Related Services,"Employment, Travel Agency and Other Administrative Services","Building Cleaning, Pest Control and Other Support Services",Public Administration & Regulatory Services,Defence,Public Order & Safety,"Pre-School, Primary, Secondary & Special Education","Tech, Vocational & Tertiary Education (undergrad & postgrad)","Arts, Sports, Adult, Community & Other Education",Health Care Services,Residential Care & Social Assistance Services,"Heritage, Creative & Performing Arts",Sports & Recreation,Gambling,Automotive Repair & Maintenance,Other Repair & Maintenance,Personal Services,Other Services,Local Sales,Household Consumption,Government Consumption,Private Investment,Public Investment,GenGovGFCE,IncStocks,Regional Exports,Output (Total)
"Sheep, Grains, Beef & Dairy Cattle",0.0144,0.0064,0.004,0.0001,0,0,0.0003,0,0,0,0,0,0,0.3627,0.0002,0.006,0,0.0174,0.057,0.0076,0.0003,0.0015,0.0001,0.0106,0.0082,0.0294,0.0007,0.0335,0,0,0,0.0001,0.0005,0,0.0001,0,0.0001,0,0,0.0006,0.0001,0,0,0,0,0.0003,0,0,0.0001,0.0003,0,0.0001,0,0,0.0001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0001,0,0,0.0014,0.0069,0.1034,0.0007,0.0017,0,0,0,0,0,0.0013,0,0,0,0,0,0,0,0,0,0,0,0.0043,0.0004,0,0,0.0001,0.0001,0,0.0001,0.0001,0.0001,0,0.0002,0.0003,0,0,0,0,0,0,0.0008,0.6852,0.0064,0.0002,0.0817,0.0008,0.0044,-0.005,0.2263,1
Poultry & Other Livestock,0.0026,0.0823,0.0086,0,0,0.0008,0.0001,0,0,0,0,0,0,0.5093,0.0001,0.0008,0,0.0003,0.0001,0.0062,0.0003,0.0057,0,0,0,0.0027,0.0022,0,0,0,0,0.0001,0.0005,0,0.0001,0,0.0001,0,0,0.0002,0.0004,0,0,0,0,0.0002,0,0,0,0.0002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0001,0,0,0.0015,0.0169,0.084,0.0041,0.0474,0,0,0,0,0,0.0014,0,0.0004,0,0,0,0,0,0,0,0.0191,0,0.0047,0.0003,0,0,0,0.0001,0,0.0012,0.0024,0.0028,0.0002,0.0041,0.0017,0,0.0276,0.0003,0,0,0.0001,0.0001,0.8445,0.1175,0.0002,0.0078,0.0005,0.003,-0.0108,0.0373,1
Other Agriculture,0.0268,0.0251,0.0158,0,0,0,0.0241,0,0,0,0,0,0,0.0052,0.0005,0,0.0211,0.0009,0.0003,0.0053,0.0117,0.0193,0.0001,0.0001,0.0866,0.0009,0,0.0008,0,0.0001,0,0.0001,0.0006,0,0.0001,0,0.0001,0,0,0.0008,0.0002,0.0002,0.0016,0,0,0.0002,0,0,0,0.0002,0,0.0003,0.0001,0.0001,0.0001,0,0,0,0,0,0,0,0.0005,0,0,0.0002,0,0.004,0,0.0073,0.0031,0.0012,0.0173,0.008,0.0376,0.0113,0.0775,0.0005,0.0003,0.0005,0,0,0.0025,0,0.0031,0.0015,0,0,0.0001,0.0001,0,0,0.009,0.0018,0.0095,0.003,0.0005,0.0079,0.0031,0.0054,0.0001,0.0024,0.0038,0.0046,0.0008,0.0184,0.006,0.0036,0.0257,0.0016,0.0006,0.0001,0.0093,0.0027,0.5463,0.2736,0.0001,0.0468,0.0007,0.0026,-0.0016,0.1315,1
Aquaculture,0,0,0,0.0096,0,0,0,0,0,0,0,0,0,0,0.0302,0,0,0.004,0,0.0003,0,0.0003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0001,0,0,0,0,0,0,0,0,0.0107,0,0,0,0,0,0.0001,0,0.0001,0.0001,0.0008,0.0278,0.0028,0.0216,0,0,0,0,0,0,0.0001,0,0,0,0,0,0,0,0,0,0,0,0.0001,0,0.0001,0,0,0,0.0001,0,0,0,0.0003,0.0003,0,0.0001,0.0002,0,0,0,0,0.1105,0.046,0,0.0005,0,0.0001,0.1138,0.7291,1
Forestry & Logging,0.0023,0.002,0.0023,0.0001,0.0494,0.0002,0.0043,0,0,0,0,0.0001,0,0.0001,0,0,0,0.0002,0.0002,0.0001,0.0001,0,0.0001,0,0.0001,0,0,0.0006,0,0.0001,0.0002,0.2995,0.3116,0.0162,0.0018,0.0005,0.006,0.0002,0,0.1155,0.0099,0.006,0,0.0003,0,0.0015,0.0008,0,0.0002,0.0011,0,0.0007,0.0001,0.0001,0.0023,0.0004,0,0,0.0002,0,0.0001,0.0004,0.0082,0.0002,0,0.0002,0,0.0002,0.0003,0.0002,0.0011,0.0019,0.0028,0.0052,0.0033,0.0005,0.0028,0.0003,0.0003,0.0001,0.0001,0.0001,0.0017,0.0036,0.0002,0.0001,0.0003,0,0.0001,0.0001,0.0001,0,0.001,0,0.0062,0.004,0.0007,0.0024,0.0003,0.0002,0,0.0005,0.0005,0.0006,0.0003,0.0003,0.0005,0.0002,0.0004,0.0001,0.0001,0.0002,0.0002,0.0001,0.8913,0.0111,0.0189,0.0032,0,0.0007,0.0375,0.0372,1
"Fishing, Hunting & Trapping",0.0004,0.0003,0.0009,0,0,0.0016,0.0001,0,0,0,0,0.0001,0,0,0.2807,0,0,0.001,0.0001,0.0002,0,0.0023,0,0,0,0,0.0075,0,0,0,0,0,0.0001,0,0,0,0.0012,0,0,0,0,0,0,0,0,0.0001,0,0,0.0003,0,0,0.0001,0,0,0.0005,0,0,0,0,0,0,0,0,0.002,0,0.0003,0,0,0,0.0011,0.0007,0.0011,0.0017,0.0028,0.0309,0.0167,0.0726,0.0004,0.0001,0,0,0.0001,0.0008,0,0.0001,0,0,0,0,0,0,0,0.0004,0,0.0004,0.0002,0,0.0001,0.0008,0.0017,0,0.0003,0.0001,0.0002,0,0.0008,0.0005,0.0006,0.0009,0.0005,0,0.0003,0.0002,0,0.4374,0.1389,0.0061,0.0013,0,0.0003,-0.0021,0.4181,1
"Agriculture, Forestry & Fishing Support Services",0.1257,0.0289,0.1982,0.0209,0.0181,0.059,0.089,0,0.0001,0,0.0009,0.004,0,0,0,0,0,0,0.0001,0,0,0,0,0,0,0.0523,0,0.001,0,0,0,0.0001,0.0003,0,0.0001,0.0001,0.0033,0,0,0.0003,0,0.0001,0,0.0001,0,0.0005,0.0002,0,0.0006,0.0003,0,0.0005,0.0001,0.0001,0.0017,0.0002,0,0,0.0001,0,0,0.0001,0,0,0,0.0007,0.0001,0,0.0001,0.0024,0.0015,0.0023,0.0037,0.0029,0.0012,0.0003,0.0009,0.0049,0.0002,0,0.0001,0.0003,0.0024,0.0009,0.0002,0,0.0001,0.0001,0,0.0002,0.0003,0,0.001,0.0001,0.001,0.0038,0.0003,0.0009,0.0017,0.0163,0,0.0013,0.0004,0.0004,0.0001,0.0017,0.0007,0.0002,0.0009,0.0001,0.0001,0.0007,0.0005,0.0001,0.6655,0.0044,0.0626,0.0043,0.0001,0.0009,0.0129,0.2493,1
Coal Mining,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oil & Gas Extraction,0,0,0,0,0,0,0,0,0.0005,0,0.0001,0.0001,0,0.0002,0,0,0,0,0.0001,0,0,0,0,0,0.0001,0,0,0.0001,0,0,0,0,0.0002,0.0001,0.0001,0,0.5586,0,0,0.0137,0,0,0,0.0009,0.0001,0.0004,0.0008,0.0001,0.0005,0.0095,0,0.0001,0,0,0.0002,0,0,0.0001,0,0,0,0,0,0,0.0004,0,0,0,0,0.0002,0.0001,0.0001,0.0005,0.0063,0.0002,0.0001,0.0008,0.0008,0,0,0,0,0.0003,0,0,0,0,0,0,0,0,0,0,0,0,0.0001,0,0.0001,0,0.0001,0,0,0.0001,0,0,0.0002,0.0001,0,0,0,0.0001,0,0,0,0.5975,0.0465,0,0.0198,0.0036,0.0037,-0.0272,0.3559,1
Iron Ore Mining,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
