Quarter,Number of personal insolvency agreement debtors with a business related personal insolvency agreement: NSW,Number of personal insolvency agreement debtors with a business related personal insolvency agreement: ACT,Number of personal insolvency agreement debtors with a business related personal insolvency agreement: Vic,Number of personal insolvency agreement debtors with a business related personal insolvency agreement: Qld,Number of personal insolvency agreement debtors with a business related personal insolvency agreement: SA,Number of personal insolvency agreement debtors with a business related personal insolvency agreement: NT,Number of personal insolvency agreement debtors with a business related personal insolvency agreement: WA,Number of personal insolvency agreement debtors with a business related personal insolvency agreement: Tas,Number of personal insolvency agreement debtors with a business related personal insolvency agreement: Total
Mar-03,7,1,8,33,0,0,11,0,60
Jun-03,9,2,12,21,1,0,12,0,57
Sep-03,9,4,9,17,0,0,2,0,41
Dec-03,8,0,7,9,5,1,13,2,45
Mar-04,8,1,8,5,4,1,3,0,30
Jun-04,5,1,3,10,0,2,12,0,33
Sep-04,7,0,12,4,0,0,3,0,26
Dec-04,8,0,12,4,2,0,6,0,32
Mar-05,5,0,13,0,0,0,5,0,23
Jun-05,6,0,12,0,0,0,12,0,30
Sep-05,10,0,11,1,2,0,13,0,37
Dec-05,12,1,4,5,2,0,5,0,29
Mar-06,2,0,6,1,1,2,5,0,17
Jun-06,1,1,17,4,3,0,6,0,32
Sep-06,2,0,10,7,0,0,4,0,23
Dec-06,14,0,15,2,0,1,5,0,37
Mar-07,12,0,12,2,0,0,1,1,28
Jun-07,20,0,20,3,5,0,1,0,49
Sep-07,18,0,13,1,2,0,3,1,38
Dec-07,7,1,36,2,1,0,7,0,54
Mar-08,10,0,42,3,2,0,3,1,61
Jun-08,19,0,46,7,1,0,3,0,76
Sep-08,29,1,75,8,3,0,4,1,121
Dec-08,11,0,62,5,1,0,7,0,86
Mar-09,18,0,54,11,1,0,4,0,88
Jun-09,31,0,63,6,4,1,7,0,112
Sep-09,43,0,81,10,3,1,7,2,147
Dec-09,51,1,85,12,4,0,8,0,161
Mar-10,42,1,77,7,1,0,5,0,133
Jun-10,27,0,23,11,2,2,9,0,74
Sep-10,23,1,17,14,2,0,10,0,67
Dec-10,30,0,19,14,0,0,4,0,67
Mar-11,31,0,14,9,1,1,9,1,66
Jun-11,24,0,18,9,3,0,13,5,72
Sep-11,25,3,24,13,1,0,9,2,77
Dec-11,22,0,16,14,5,2,7,1,67
Mar-12,15,2,12,18,0,0,4,0,51
Jun-12,19,1,15,9,3,0,8,0,55
Sep-12,18,0,14,9,4,1,9,2,57
Dec-12,8,0,10,9,2,1,6,1,37
Mar-13,4,0,16,5,1,0,2,0,28
Jun-13,4,0,15,2,0,0,4,0,25
Sep-13,1,0,5,3,2,0,8,0,19
Dec-13,3,0,13,11,1,0,1,0,29
Mar-14,5,0,8,4,1,0,3,0,21
Jun-14,5,0,8,6,2,0,6,0,27
Sep-14,5,0,4,3,2,0,1,0,15
Dec-14,5,0,6,7,2,0,0,2,22
Mar-15,3,0,5,7,3,0,5,0,23
Jun-15,3,0,9,4,2,0,2,0,20
Sep-15,2,0,5,7,1,0,3,0,18
Dec-15,3,0,6,5,1,0,2,1,18
Mar-16,3,0,5,7,0,0,3,0,18
Jun-16,4,0,5,2,1,0,2,0,14
Sep-16,5,2,4,4,2,0,3,0,20
Dec-16,3,0,8,4,1,0,5,0,21
Mar-17,5,2,5,6,0,1,2,0,21
Jun-17,2,0,2,7,2,1,7,0,21
