Year,Month of Processing,State,Patient_Category,Scheme,Services,Benefits ($)
2016,January,NSW,General - Ordinary,Normal Arrangements PBS,307493,53322001
2016,January,NSW,General - Ordinary,Special Arrangements PBS,9587,10907780
2016,January,NSW,General - Safety Net,Normal Arrangements PBS,117862,4657568
2016,January,NSW,General - Safety Net,Special Arrangements PBS,423,459306
2016,January,NSW,Concessional - Ordinary,Normal Arrangements PBS,3095158,115720389
2016,January,NSW,Concessional - Ordinary,Special Arrangements PBS,8020,10016964
2016,January,NSW,Concessional - Free Safety Net,Normal Arrangements PBS,1205218,39189881
2016,January,NSW,Concessional - Free Safety Net,Special Arrangements PBS,2285,2778401
2016,January,NSW,Doctors Bag Order Form,Normal Arrangements PBS,7702,341645
2016,January,NSW,RPBS - Ordinary,Normal Arrangements RPBS,157296,5654985
2016,January,NSW,RPBS - Ordinary,Special Arrangements RPBS,197,281452
2016,January,NSW,RPBS - Safety Net,Normal Arrangements RPBS,70107,2057677
2016,January,NSW,RPBS - Safety Net,Special Arrangements RPBS,58,86746
2016,January,VIC,General - Ordinary,Normal Arrangements PBS,224529,39684479
2016,January,VIC,General - Ordinary,Special Arrangements PBS,5967,6218694
2016,January,VIC,General - Safety Net,Normal Arrangements PBS,75787,3320311
2016,January,VIC,General - Safety Net,Special Arrangements PBS,510,484950
2016,January,VIC,Concessional - Ordinary,Normal Arrangements PBS,2450318,82001789
2016,January,VIC,Concessional - Ordinary,Special Arrangements PBS,6180,6506117
2016,January,VIC,Concessional - Free Safety Net,Normal Arrangements PBS,770458,26346212
2016,January,VIC,Concessional - Free Safety Net,Special Arrangements PBS,2345,2301238
2016,January,VIC,Doctors Bag Order Form,Normal Arrangements PBS,9273,381240
2016,January,VIC,RPBS - Ordinary,Normal Arrangements RPBS,104567,3161027
2016,January,VIC,RPBS - Ordinary,Special Arrangements RPBS,134,140790
2016,January,VIC,RPBS - Safety Net,Normal Arrangements RPBS,38847,1120788
2016,January,VIC,RPBS - Safety Net,Special Arrangements RPBS,51,43731
2016,January,QLD,General - Ordinary,Normal Arrangements PBS,217743,32634552
2016,January,QLD,General - Ordinary,Special Arrangements PBS,4387,5025889
2016,January,QLD,General - Safety Net,Normal Arrangements PBS,69277,3211964
2016,January,QLD,General - Safety Net,Special Arrangements PBS,373,398739
2016,January,QLD,Concessional - Ordinary,Normal Arrangements PBS,1998980,71371254
2016,January,QLD,Concessional - Ordinary,Special Arrangements PBS,5604,6123884
2016,January,QLD,Concessional - Free Safety Net,Normal Arrangements PBS,704375,24517611
2016,January,QLD,Concessional - Free Safety Net,Special Arrangements PBS,1869,2303266
2016,January,QLD,Doctors Bag Order Form,Normal Arrangements PBS,5608,237145
2016,January,QLD,RPBS - Ordinary,Normal Arrangements RPBS,135971,4716776
2016,January,QLD,RPBS - Ordinary,Special Arrangements RPBS,208,338998
2016,January,QLD,RPBS - Safety Net,Normal Arrangements RPBS,58031,1792974
2016,January,QLD,RPBS - Safety Net,Special Arrangements RPBS,88,113767
2016,January,SA,General - Ordinary,Normal Arrangements PBS,69483,12052594
2016,January,SA,General - Ordinary,Special Arrangements PBS,1867,2427380
2016,January,SA,General - Safety Net,Normal Arrangements PBS,24464,1074722
2016,January,SA,General - Safety Net,Special Arrangements PBS,134,212997
2016,January,SA,Concessional - Ordinary,Normal Arrangements PBS,831567,27543992
2016,January,SA,Concessional - Ordinary,Special Arrangements PBS,2143,2524817
2016,January,SA,Concessional - Free Safety Net,Normal Arrangements PBS,330844,11226663
2016,January,SA,Concessional - Free Safety Net,Special Arrangements PBS,820,1028135
2016,January,SA,Doctors Bag Order Form,Normal Arrangements PBS,1981,89713
2016,January,SA,RPBS - Ordinary,Normal Arrangements RPBS,38723,1156860
2016,January,SA,RPBS - Ordinary,Special Arrangements RPBS,43,58326
2016,January,SA,RPBS - Safety Net,Normal Arrangements RPBS,16906,494739
2016,January,SA,RPBS - Safety Net,Special Arrangements RPBS,30,51547
2016,January,WA,General - Ordinary,Normal Arrangements PBS,142372,23498855
2016,January,WA,General - Ordinary,Special Arrangements PBS,3436,4428837
2016,January,WA,General - Safety Net,Normal Arrangements PBS,73834,2934186
2016,January,WA,General - Safety Net,Special Arrangements PBS,253,294391
2016,January,WA,Concessional - Ordinary,Normal Arrangements PBS,958764,33943488
2016,January,WA,Concessional - Ordinary,Special Arrangements PBS,3095,3470891
2016,January,WA,Concessional - Free Safety Net,Normal Arrangements PBS,528854,17306625
2016,January,WA,Concessional - Free Safety Net,Special Arrangements PBS,964,1200819
2016,January,WA,Doctors Bag Order Form,Normal Arrangements PBS,2714,112935
2016,January,WA,RPBS - Ordinary,Normal Arrangements RPBS,48433,1616190
2016,January,WA,RPBS - Ordinary,Special Arrangements RPBS,74,120978
2016,January,WA,RPBS - Safety Net,Normal Arrangements RPBS,32948,1031765
2016,January,WA,RPBS - Safety Net,Special Arrangements RPBS,34,47393
2016,January,TAS,General - Ordinary,Normal Arrangements PBS,21707,3487533
2016,January,TAS,General - Ordinary,Special Arrangements PBS,569,727373
2016,January,TAS,General - Safety Net,Normal Arrangements PBS,6656,268180
2016,January,TAS,General - Safety Net,Special Arrangements PBS,59,78728
2016,January,TAS,Concessional - Ordinary,Normal Arrangements PBS,287558,9711193
2016,January,TAS,Concessional - Ordinary,Special Arrangements PBS,643,946257
2016,January,TAS,Concessional - Free Safety Net,Normal Arrangements PBS,98536,3241092
2016,January,TAS,Concessional - Free Safety Net,Special Arrangements PBS,347,498685
2016,January,TAS,Doctors Bag Order Form,Normal Arrangements PBS,517,22862
