Agency Name,Parent Contract ID,Contract ID,Publish Date,Amendment Date,Start Date,End Date,Value,Description,Agency Ref ID,UNSPSC Code,UNSPSC Title,Procurement Method,ATM ID,SON ID,Panel Arrangement,Confidentiality Contract Flag,Confidentiality Contract Reason,Confidentiality Outputs Flag,Confidentiality Outputs Reason,Consultancy Flag,Consultancy Reason,Amendment Reason,Supplier Name,Supplier Address,Supplier Suburb,Supplier Postcode,Supplier State,Supplier Country,Supplier ABN Exempt,Supplier ABN,Contact Name,Contact Phone,Branch,Division,Office Postcode
Australian Law Reform Commission,NULL,CN3084902,19/06/2017,NULL,30/08/2016,29/08/2017,18605,online legal resources annual subscription,NULL,86141704,Library or documentation services,Open tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Thomson Reuters Australia Ltd,19 Harris St,Pyrmont,2009,NSW,AUSTRALIA,No,64058914668,Sabina Wynn,282386366,NULL,NULL,2000
Australian Bureau of Statistics,NULL,CN3242742,9/08/2016,NULL,8/05/2015,30/06/2015,83000,Supply and install 80 sit to stand desks,ABS2015.250,56101700,Office furniture,Open tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Schiavello International Pty Ltd,1 Sharps Road,TULLAMARINE,3043,VIC,AUSTRALIA,No,47093924353,paul stott,NULL,NULL,NULL,2617
Australian Bureau of Statistics,NULL,CN3247582,9/08/2016,NULL,1/06/2015,31/05/2016,28000,Procurement of ProQuest ABI/INFORM and ANZ,ABS2015.180,80160000,Business administration services,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Proquest,789 Eisenhower Parkway,Ann Arbor,48106-1346,Outside Australia,UNITED STATES,Yes,NULL,procurement services,NULL,NULL,NULL,2617
Australian Bureau of Statistics,NULL,CN3280247,9/08/2016,NULL,15/06/2015,14/07/2016,25000,Enterprise Risk Management Software trial,ABS2015.277,81112200,Software maintenance and support,Open tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Gallagher Bassett Services Pty Ltd,NULL,Brisbane,4000,QLD,AUSTRALIA,No,68009778018,Procurement Services,NULL,NULL,NULL,2617
Office of the Fair Work Ombudsman,NULL,CN3307395,28/02/2017,NULL,26/11/2015,26/11/2015,13799.9,LEGAL SERVICES,4500095939,80120000,Legal services,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,FOLEY'S LIST,NULL,MELBOURNE,3000,VIC,AUSTRALIA,No,19064152218,VIVIAN ZIAKAS,NULL,FINANCE,CORPORATE,3000
Office of the Fair Work Ombudsman,NULL,CN3312335,28/02/2017,NULL,16/12/2015,16/12/2016,16027.98,SERVER LICENSE FEES,4500098604,43211501,Computer servers,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,OAKTON SERVICES PTY LTD,NULL,MELBOURNE,3000,VIC,AUSTRALIA,No,31100103268,VIVIAN ZIAKAS,NULL,FINANCE,CORPORATE,3000
Australian Bureau of Statistics,NULL,CN3318601,9/08/2016,NULL,1/02/2016,30/06/2017,10758,Forklift Hire for the Data Capture Centre,ABS2016.025,78111809,Vehicle leasing,Limited tender,NULL,NULL,NULL,No,NULL,No,NULL,No,NULL,NULL,Flexilift Australia Pty Ltd,NULL,Dandenong South,3175,VIC,AUSTRALIA,No,32098984831,Procurement,NULL,NULL,NULL,2617
Australian Electoral Commission,NULL,CN3330917,13/07/2016,NULL,1/07/2016,29/06/2018,100000,Media Release Distribution Services,AEC15/113-02,83110000,Telecommunications media services,Open tender,NULL,SON3321693,No,No,NULL,No,NULL,No,NULL,NULL,iSentia Pty Limited,NULL,Griffith,2603,ACT,AUSTRALIA,No,11002533851,Evan Ekin-Smyth,02 6271 4419,Education and Communications,NULL,2600
Australian Electoral Commission,CN3330931,CN3330931-A1,13/07/2016,24/03/2017 14:18,1/07/2016,30/06/2018,280000,Media monitoring services,AEC15/113-01,83110000,Telecommunications media services,Open tender,NULL,SON3321693,No,No,NULL,No,NULL,No,NULL,contract extension,iSentia Pty Limited,NULL,Griffith,2603,ACT,AUSTRALIA,No,11002533851,Evan Ekin-Smyth,02 6271 4419,Education and Communications,NULL,2600
Australian Bureau of Statistics,NULL,CN3335360,9/08/2016,NULL,21/04/2016,31/03/2017,21340,"development and delivery of training sessions of peer based learning circles within the ABS to enable sharing, learning and support for new SESB2
 ",ABS2016.486,86000000,Education and Training Services,Open tender,NULL,SON1475351,Yes,No,NULL,No,NULL,No,NULL,NULL,Yellow Edge Pty Ltd,NULL,Kingston,2604,ACT,AUSTRALIA,No,25099253255,Leonie Messerschmidt,NULL,NULL,NULL,2617
