Financial year,Number of debtors where the main cause of insolvency is unemployment or loss of income,Number of debtors where the main cause of insolvency is excessive use of credit,Number of debtors where the main cause of insolvency is domestic discord or relationship breakdowns,Number of debtors where the main cause of insolvency is ill health,Number of debtors where the main cause of insolvency is adverse legal action,"Number of debtors where the main cause of insolvency is gambling, speculation & extravagance in living",Number of debtors where the main cause of insolvency is liabilities due to guarantees,Number of debtors where the main cause of insolvency is not stated,Number of debtors where the main cause of insolvency is other non-business reason,Number of debtors total
2007-08,2278,2523,843,481,15,91,13,2,156,6402
2008-09,2828,3484,935,585,16,103,8,2,242,8203
2009-10,3560,2762,916,457,16,88,4,1,119,7923
2010-11,3143,2831,995,432,16,81,15,0,2,7515
2011-12,2658,3992,1003,530,15,78,12,0,3,8291
2012-13,2820,4157,1129,598,16,75,6,2,4,8807
2013-14,3283,4229,1273,789,27,83,19,0,0,9703
2014-15,3298,4817,1212,678,14,89,10,1,2,10121
2015-16,3759,5237,1505,723,23,103,12,2,2,11366
2016-17,3828,6206,1654,769,12,115,14,12,32,12642
