Year,Month,State,Patient_Category,Scheme,Services,Benefits ($)
2015,January,NSW,General - Ordinary,Normal Arrangements PBS,299511,39501209
2015,January,NSW,General - Ordinary,Special Arrangements PBS,11413,14476172
2015,January,NSW,General - Safety Net,Normal Arrangements PBS,211367,8389734
2015,January,NSW,General - Safety Net,Special Arrangements PBS,1114,1231381
2015,January,NSW,Concessional - Ordinary,Normal Arrangements PBS,2199364,77534668
2015,January,NSW,Concessional - Ordinary,Special Arrangements PBS,19834,14527549
2015,January,NSW,Concessional - Free Safety Net,Normal Arrangements PBS,2310502,75807403
2015,January,NSW,Concessional - Free Safety Net,Special Arrangements PBS,4754,5374772
2015,January,NSW,Doctors Bag Order Form,Normal Arrangements PBS,7971,394153
2015,January,NSW,RPBS - Ordinary,Normal Arrangements RPBS,102260,3837084
2015,January,NSW,RPBS - Ordinary,Special Arrangements RPBS,221,288132
2015,January,NSW,RPBS - Safety Net,Normal Arrangements RPBS,164161,4759697
2015,January,NSW,RPBS - Safety Net,Special Arrangements RPBS,152,176477
2015,January,VIC,General - Ordinary,Normal Arrangements PBS,161556,20100016
2015,January,VIC,General - Ordinary,Special Arrangements PBS,3548,5126915
2015,January,VIC,General - Safety Net,Normal Arrangements PBS,109435,4258014
2015,January,VIC,General - Safety Net,Special Arrangements PBS,283,303167
2015,January,VIC,Concessional - Ordinary,Normal Arrangements PBS,1301271,39366040
2015,January,VIC,Concessional - Ordinary,Special Arrangements PBS,5934,4928221
2015,January,VIC,Concessional - Free Safety Net,Normal Arrangements PBS,1262580,39261619
2015,January,VIC,Concessional - Free Safety Net,Special Arrangements PBS,1608,1760144
2015,January,VIC,Doctors Bag Order Form,Normal Arrangements PBS,4676,213238
2015,January,VIC,RPBS - Ordinary,Normal Arrangements RPBS,51986,1507264
2015,January,VIC,RPBS - Ordinary,Special Arrangements RPBS,92,98966
2015,January,VIC,RPBS - Safety Net,Normal Arrangements RPBS,77482,2133056
2015,January,VIC,RPBS - Safety Net,Special Arrangements RPBS,62,79641
2015,January,QLD,General - Ordinary,Normal Arrangements PBS,275169,30736086
2015,January,QLD,General - Ordinary,Special Arrangements PBS,4622,6423395
2015,January,QLD,General - Safety Net,Normal Arrangements PBS,193729,7422740
2015,January,QLD,General - Safety Net,Special Arrangements PBS,803,950715
2015,January,QLD,Concessional - Ordinary,Normal Arrangements PBS,1829294,58841251
2015,January,QLD,Concessional - Ordinary,Special Arrangements PBS,10049,7415982
2015,January,QLD,Concessional - Free Safety Net,Normal Arrangements PBS,2000310,63787763
2015,January,QLD,Concessional - Free Safety Net,Special Arrangements PBS,3177,3683362
2015,January,QLD,Doctors Bag Order Form,Normal Arrangements PBS,7779,344773
2015,January,QLD,RPBS - Ordinary,Normal Arrangements RPBS,109614,3872945
2015,January,QLD,RPBS - Ordinary,Special Arrangements RPBS,209,302271
2015,January,QLD,RPBS - Safety Net,Normal Arrangements RPBS,187721,5507748
2015,January,QLD,RPBS - Safety Net,Special Arrangements RPBS,197,240853
2015,January,SA,General - Ordinary,Normal Arrangements PBS,103847,12915547
2015,January,SA,General - Ordinary,Special Arrangements PBS,2258,3406983
2015,January,SA,General - Safety Net,Normal Arrangements PBS,84773,3235396
2015,January,SA,General - Safety Net,Special Arrangements PBS,264,369382
2015,January,SA,Concessional - Ordinary,Normal Arrangements PBS,876624,27973042
2015,January,SA,Concessional - Ordinary,Special Arrangements PBS,6076,4668344
2015,January,SA,Concessional - Free Safety Net,Normal Arrangements PBS,991686,31081152
2015,January,SA,Concessional - Free Safety Net,Special Arrangements PBS,1622,2186819
2015,January,SA,Doctors Bag Order Form,Normal Arrangements PBS,2975,130909
2015,January,SA,RPBS - Ordinary,Normal Arrangements RPBS,36737,1026864
2015,January,SA,RPBS - Ordinary,Special Arrangements RPBS,82,88132
2015,January,SA,RPBS - Safety Net,Normal Arrangements RPBS,60550,1651230
2015,January,SA,RPBS - Safety Net,Special Arrangements RPBS,42,76618
2015,January,WA,General - Ordinary,Normal Arrangements PBS,171668,23504172
2015,January,WA,General - Ordinary,Special Arrangements PBS,4720,6358782
2015,January,WA,General - Safety Net,Normal Arrangements PBS,123809,5026561
2015,January,WA,General - Safety Net,Special Arrangements PBS,429,498702
2015,January,WA,Concessional - Ordinary,Normal Arrangements PBS,857252,29313856
2015,January,WA,Concessional - Ordinary,Special Arrangements PBS,6204,4434194
2015,January,WA,Concessional - Free Safety Net,Normal Arrangements PBS,894999,29167273
2015,January,WA,Concessional - Free Safety Net,Special Arrangements PBS,1629,1882365
2015,January,WA,Doctors Bag Order Form,Normal Arrangements PBS,3052,134193
2015,January,WA,RPBS - Ordinary,Normal Arrangements RPBS,39313,1337587
2015,January,WA,RPBS - Ordinary,Special Arrangements RPBS,77,92985
2015,January,WA,RPBS - Safety Net,Normal Arrangements RPBS,63634,1799827
2015,January,WA,RPBS - Safety Net,Special Arrangements RPBS,78,88900
2015,January,TAS,General - Ordinary,Normal Arrangements PBS,26328,3706663
2015,January,TAS,General - Ordinary,Special Arrangements PBS,467,729632
2015,January,TAS,General - Safety Net,Normal Arrangements PBS,19397,740958
2015,January,TAS,General - Safety Net,Special Arrangements PBS,83,77694
2015,January,TAS,Concessional - Ordinary,Normal Arrangements PBS,252390,8554315
2015,January,TAS,Concessional - Ordinary,Special Arrangements PBS,1121,976337
2015,January,TAS,Concessional - Free Safety Net,Normal Arrangements PBS,294865,9411797
2015,January,TAS,Concessional - Free Safety Net,Special Arrangements PBS,427,605498
2015,January,TAS,Doctors Bag Order Form,Normal Arrangements PBS,831,34083
