"category1","group1","Issues","label1","value","varName"
"1","Between $800 and $2000","Asylum seekers who arrive by boat should not be allowed to settle in Australia.","Income",19.573911866993,"q15WithDk"
"3","Between $800 and $2000","Asylum seekers who arrive by boat should not be allowed to settle in Australia.","Income",9.17257722676599,"q15WithDk"
"DK","Between $800 and $2000","Asylum seekers who arrive by boat should not be allowed to settle in Australia.","Income",0.865320095251347,"q15WithDk"
"4","Between $800 and $2000","Asylum seekers who arrive by boat should not be allowed to settle in Australia.","Income",19.1798528767051,"q15WithDk"
"5","Between $800 and $2000","Asylum seekers who arrive by boat should not be allowed to settle in Australia.","Income",32.6294739211826,"q15WithDk"
"2","Between $800 and $2000","Asylum seekers who arrive by boat should not be allowed to settle in Australia.","Income",18.5788640131021,"q15WithDk"
"3","Less than $800","Asylum seekers who arrive by boat should not be allowed to settle in Australia.","Income",8.62375291679884,"q15WithDk"
"1","Less than $800","Asylum seekers who arrive by boat should not be allowed to settle in Australia.","Income",19.935435453983,"q15WithDk"
"DK","Less than $800","Asylum seekers who arrive by boat should not be allowed to settle in Australia.","Income",0.91438033162817,"q15WithDk"
"5","Less than $800","Asylum seekers who arrive by boat should not be allowed to settle in Australia.","Income",35.7623341057154,"q15WithDk"
"2","Less than $800","Asylum seekers who arrive by boat should not be allowed to settle in Australia.","Income",17.2888947745138,"q15WithDk"
"4","Less than $800","Asylum seekers who arrive by boat should not be allowed to settle in Australia.","Income",17.4752024173608,"q15WithDk"
"1","More than $2000","Asylum seekers who arrive by boat should not be allowed to settle in Australia.","Income",20.26516326513,"q15WithDk"
"DK","More than $2000","Asylum seekers who arrive by boat should not be allowed to settle in Australia.","Income",0.780354371257093,"q15WithDk"
"4","More than $2000","Asylum seekers who arrive by boat should not be allowed to settle in Australia.","Income",19.852044909106,"q15WithDk"
"2","More than $2000","Asylum seekers who arrive by boat should not be allowed to settle in Australia.","Income",20.7504722834227,"q15WithDk"
"3","More than $2000","Asylum seekers who arrive by boat should not be allowed to settle in Australia.","Income",9.80104797381983,"q15WithDk"
"5","More than $2000","Asylum seekers who arrive by boat should not be allowed to settle in Australia.","Income",28.5509171972644,"q15WithDk"
