application_id,age_type,code_id,code_type,sequence_no,last_update_date,effective_date,by_line
197261353,"N","C","OWN",1,,"8/15/1972",""
197261593,"N","C","OWN",1,,"9/29/1972",""
197261593,"N","C","AUT",1,,"9/29/1972",""
197262001,"N","C","OWN",1,,"12/12/1972",""
197262001,"N","C","OWN",1,,"12/12/1972",""
197262008,"N","NC","OWN",6,,"6/28/1999","                                                                                                                                                                                                                                                "
197262008,"N","C","OWN",1,,"6/28/1999",""
197262008,"N","C","AUT",1,,"6/28/1999",""
197262008,"N","NC","OWN",6,,"6/28/1999",""
197262008,"N","C","OWN",1,,"6/28/1999",""
197262008,"N","C","AUT",1,,"6/28/1999",""
197262008,"O","NC","OWN",6,,"6/28/1999",""
197262009,"N","C","OWN",1,,"11/29/1972",""
197363015,"N","C","AUT",1,,"6/1/1973",""
197363015,"N","C","AUT",1,,"6/1/1973",""
197363015,"N","C","OWN",1,,"6/1/1973",""
197363015,"N","C","OWN",1,,"6/1/1973",""
197363016,"N","C","OWN",1,,"6/1/1973",""
197363016,"N","C","OWN",1,,"6/1/1973",""
197363016,"N","C","AUT",1,,"6/1/1973",""
197363016,"N","C","AUT",1,,"6/1/1973",""
197363017,"N","C","OWN",1,,"6/1/1973",""
197363017,"N","C","AUT",1,,"6/1/1973",""
197363017,"N","C","OWN",1,,"6/1/1973",""
197363017,"N","C","AUT",1,,"6/1/1973",""
197363018,"N","C","AUT",1,,"6/1/1973",""
197363018,"N","C","OWN",1,,"6/1/1973",""
197363018,"N","C","AUT",1,,"6/1/1973",""
197363018,"N","C","OWN",1,,"6/1/1973",""
197363021,"N","C","OWN",1,,"6/1/1973",""
197363037,"N","C","OWN",1,,"6/6/1973",""
197363056,"N","C","OWN",1,,"6/13/1973",""
197363057,"N","C","OWN",1,,"6/13/1973",""
197363065,"N","C","OWN",1,,"6/14/1973",""
197363125,"N","C","OWN",1,,"6/21/1973",""
197363127,"N","C","OWN",1,,"6/21/1973",""
197363128,"N","C","OWN",1,,"6/21/1973",""
197363129,"N","C","OWN",1,,"6/21/1973",""
197363130,"N","C","OWN",1,,"6/21/1973",""
197363131,"N","C","OWN",1,,"6/21/1973",""
197363150,"N","C","OWN",1,,"6/22/1973",""
197363166,"N","C","OWN",1,,"6/25/1973",""
197363167,"N","C","OWN",1,,"6/25/1973",""
197363169,"N","C","OWN",1,,"6/25/1973",""
197363191,"N","C","OWN",1,,"6/27/1973",""
197363194,"N","C","OWN",1,,"6/27/1973",""
197363207,"N","C","OWN",1,,"6/28/1973",""
197363208,"N","C","OWN",1,,"6/28/1973",""
197363215,"N","C","OWN",1,,"6/29/1973",""
197363216,"N","C","OWN",1,,"6/29/1973",""
197363217,"N","C","OWN",1,,"6/29/1973",""
197363227,"N","C","OWN",1,,"7/4/1973",""
197363233,"N","C","OWN",1,,"7/5/1973",""
197363234,"N","C","OWN",1,,"7/5/1973",""
197363237,"N","C","OWN",1,,"7/5/1973",""
197363238,"N","C","OWN",1,,"7/5/1973",""
197363240,"N","C","OWN",1,,"7/6/1973",""
197363247,"N","C","OWN",1,,"7/6/1973",""
197363278,"N","C","OWN",1,,"7/16/1973",""
197363310,"N","C","OWN",1,,"7/20/1973",""
197363344,"N","C","OWN",1,,"7/24/1973",""
197363366,"N","C","OWN",1,,"7/27/1973",""
197363383,"N","C","OWN",1,,"7/13/1973",""
197363384,"N","C","OWN",1,,"7/30/1973",""
197363385,"N","C","OWN",1,,"7/13/1973",""
197363388,"N","C","OWN",1,,"7/13/1973",""
197363389,"N","C","OWN",1,,"7/13/1973",""
197363426,"N","C","OWN",1,,"8/6/1973",""
197363428,"N","C","OWN",1,,"8/6/1973",""
197363440,"N","C","OWN",1,,"8/7/1973",""
197363447,"N","C","OWN",1,,"8/9/1973",""
197363502,"N","C","OWN",1,,"8/20/1973",""
197363550,"N","C","OWN",1,,"8/28/1973",""
197363553,"N","C","OWN",1,,"8/28/1973",""
197363556,"N","C","OWN",1,,"8/29/1973",""
197363558,"N","C","OWN",1,,"8/29/1973",""
197363559,"N","C","OWN",1,,"8/29/1973",""
197363607,"N","C","OWN",1,,"9/6/1973",""
197363609,"N","C","OWN",1,,"9/6/1973",""
197363610,"N","C","OWN",1,,"9/6/1973",""
197363624,"N","C","OWN",1,,"9/10/1973",""
197363639,"N","C","OWN",1,,"9/13/1973",""
197363657,"N","C","OWN",1,,"9/14/1973",""
197363672,"N","C","OWN",1,,"9/17/1973",""
197363674,"N","C","OWN",1,,"9/17/1973",""
197363675,"N","C","OWN",1,,"9/17/1973",""
197363676,"N","C","OWN",1,,"9/17/1973",""
197363677,"N","C","OWN",1,,"9/17/1973",""
197363678,"N","C","OWN",1,,"9/17/1973",""
197363679,"N","C","OWN",1,,"9/17/1973",""
197363680,"N","C","OWN",1,,"9/17/1973",""
197363681,"N","C","OWN",1,,"9/17/1973",""
197363682,"N","C","OWN",1,,"9/17/1973",""
197363700,"N","C","OWN",1,,"9/18/1973",""
197363713,"N","C","OWN",1,,"9/20/1973",""
197363714,"N","C","OWN",1,,"9/20/1973",""
197363715,"N","C","OWN",1,,"9/20/1973",""
197363716,"N","C","OWN",1,,"9/20/1973",""
197363717,"N","C","OWN",1,,"9/20/1973",""
197363761,"N","C","OWN",1,,"9/27/1973",""
197363762,"N","C","OWN",1,,"9/27/1973",""
197363774,"N","C","OWN",1,,"9/28/1973",""
197363787,"N","C","OWN",1,,"10/2/1973",""
197363788,"N","C","OWN",1,,"10/2/1973",""
197363809,"N","C","OWN",1,,"10/4/1973",""
