ipa_applt_id,application_id,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg,patstat
,201316223,,,,,,,,,,,,,,,,
,198081967,,,,,,,,,,,,,,,,
,198605493,,,,,,,,,,,,,,,,
,198081853,,,,,,,,,,,,,,,,
,198605370,,,,,,,,,,,,,,,,
,197772612,,,,,,,,,,,,,,,,
,197568273,,,,,,,,,,,,,,,,
,201315987,,,,,,,,,,,,,,,,
,201315649,,,,,,,,,,,,,,,,
,201316702,,,,,,,,,,,,,,,,
,201316561,,,,,,,,,,,,,,,,
,198286562,,,,,,,,,,,,,,,,
,197979434,,,,,,,,,,,,,,,,
,201315830,,,,,,,,,,,,,,,,
,197771965,,,,,,,,,,,,,,,,
,198082346,,,,,,,,,,,,,,,,
,201315861,,,,,,,,,,,,,,,,
,197669901,,,,,,,,,,,,,,,,
,198607401,,,,,,,,,,,,,,,,
,197772875,,,,,,,,,,,,,,,,
,201316843,,,,,,,,,,,,,,,,
,201315645,,,,,,,,,,,,,,,,
,197771536,,,,,,,,,,,,,,,,
,198082793,,,,,,,,,,,,,,,,
,198080514,,,,,,,,,,,,,,,,
,198084403,,,,,,,,,,,,,,,,
,197568172,,,,,,,,,,,,,,,,
,198605958,,,,,,,,,,,,,,,,
,198080556,,,,,,,,,,,,,,,,
,198605402,,,,,,,,,,,,,,,,
,198080975,,,,,,,,,,,,,,,,
,201316604,,,,,,,,,,,,,,,,
,197567431,,,,,,,,,,,,,,,,
,198082047,,,,,,,,,,,,,,,,
,201316256,,,,,,,,,,,,,,,,
,201315862,,,,,,,,,,,,,,,,
,198286687,,,,,,,,,,,,,,,,
,197772627,,,,,,,,,,,,,,,,
,201315885,,,,,,,,,,,,,,,,
,198700107,,,,,,,,,,,,,,,,
,198079973,,,,,,,,,,,,,,,,
,198604067,,,,,,,,,,,,,,,,
,198605479,,,,,,,,,,,,,,,,
,198081662,,,,,,,,,,,,,,,,
,198605585,,,,,,,,,,,,,,,,
,201315796,,,,,,,,,,,,,,,,
,201316126,,,,,,,,,,,,,,,,
,198604405,,,,,,,,,,,,,,,,
,201316129,,,,,,,,,,,,,,,,
,197567217,,,,,,,,,,,,,,,,
,201316272,,,,,,,,,,,,,,,,
,201316608,,,,,,,,,,,,,,,,
,198604432,,,,,,,,,,,,,,,,
,197567994,,,,,,,,,,,,,,,,
,198083287,,,,,,,,,,,,,,,,
,198286591,,,,,,,,,,,,,,,,
,198082449,,,,,,,,,,,,,,,,
,197873972,,,,,,,,,,,,,,,,
,197567439,,,,,,,,,,,,,,,,
,198605935,,,,,,,,,,,,,,,,
,198082723,,,,,,,,,,,,,,,,
,201315902,,,,,,,,,,,,,,,,
,201315610,,,,,,,,,,,,,,,,
,201316651,,,,,,,,,,,,,,,,
,197568258,,,,,,,,,,,,,,,,
,197567315,,,,,,,,,,,,,,,,
,198081258,,,,,,,,,,,,,,,,
,198081696,,,,,,,,,,,,,,,,
,198286620,,,,,,,,,,,,,,,,
,201315697,,,,,,,,,,,,,,,,
,198607065,,,,,,,,,,,,,,,,
,198082193,,,,,,,,,,,,,,,,
,198080644,,,,,,,,,,,,,,,,
,198607243,,,,,,,,,,,,,,,,
,198701029,,,,,,,,,,,,,,,,
,197262065,,,,,,,,,,,,,,,,
,198082063,,,,,,,,,,,,,,,,
,201316088,,,,,,,,,,,,,,,,
,198607421,,,,,,,,,,,,,,,,
,201316336,,,,,,,,,,,,,,,,
,198604087,,,,,,,,,,,,,,,,
,198607049,,,,,,,,,,,,,,,,
,197262196,,,,,,,,,,,,,,,,
,198604019,,,,,,,,,,,,,,,,
,197567288,,,,,,,,,,,,,,,,
,198082138,,,,,,,,,,,,,,,,
,198080152,,,,,,,,,,,,,,,,
,197874431,,,,,,,,,,,,,,,,
,197772873,,,,,,,,,,,,,,,,
,198286726,,,,,,,,,,,,,,,,
,198082424,,,,,,,,,,,,,,,,
,198083267,,,,,,,,,,,,,,,,
,198701313,,,,,,,,,,,,,,,,
,198605438,,,,,,,,,,,,,,,,
,197567992,,,,,,,,,,,,,,,,
,198286421,,,,,,,,,,,,,,,,
,198082220,,,,,,,,,,,,,,,,
,197262143,,,,,,,,,,,,,,,,
,201315639,,,,,,,,,,,,,,,,
,198606064,,,,,,,,,,,,,,,,
,198604075,,,,,,,,,,,,,,,,
,199303825,,,,,,,,,,,,,,,,
,198606422,,,,,,,,,,,,,,,,
,198080222,,,,,,,,,,,,,,,,
,197978968,,,,,,,,,,,,,,,,
,198703519,,,,,,,,,,,,,,,,
,198081903,,,,,,,,,,,,,,,,
,197873889,,,,,,,,,,,,,,,,
,201316798,,,,,,,,,,,,,,,,
,198606433,,,,,,,,,,,,,,,,
,198080918,,,,,,,,,,,,,,,,
,198704502,,,,,,,,,,,,,,,,
,198183279,,,,,,,,,,,,,,,,
,201315681,,,,,,,,,,,,,,,,
,198081146,,,,,,,,,,,,,,,,
,198081642,,,,,,,,,,,,,,,,
,198604384,,,,,,,,,,,,,,,,
,197772632,,,,,,,,,,,,,,,,
,201315651,,,,,,,,,,,,,,,,
,198080191,,,,,,,,,,,,,,,,
,201315699,,,,,,,,,,,,,,,,
,197772119,,,,,,,,,,,,,,,,
,197568240,,,,,,,,,,,,,,,,
,197362591,,,,,,,,,,,,,,,,
,201315643,,,,,,,,,,,,,,,,
,198082414,,,,,,,,,,,,,,,,
,198081689,,,,,,,,,,,,,,,,
,201315825,,,,,,,,,,,,,,,,
,198082556,,,,,,,,,,,,,,,,
,197773170,,,,,,,,,,,,,,,,
,198080197,,,,,,,,,,,,,,,,
,197568217,,,,,,,,,,,,,,,,
,200911291,,,,,,,,,,,,,,,,
,198081473,,,,,,,,,,,,,,,,
,198286483,,,,,,,,,,,,,,,,
,197770986,,,,,,,,,,,,,,,,
,197977417,,,,,,,,,,,,,,,,
,198606728,,,,,,,,,,,,,,,,
,201316639,,,,,,,,,,,,,,,,
,197773603,,,,,,,,,,,,,,,,
,198286801,,,,,,,,,,,,,,,,
,201316355,,,,,,,,,,,,,,,,
,201316169,,,,,,,,,,,,,,,,
,198079989,,,,,,,,,,,,,,,,
,197773600,,,,,,,,,,,,,,,,
,198605045,,,,,,,,,,,,,,,,
,201315598,,,,,,,,,,,,,,,,
,198081202,,,,,,,,,,,,,,,,
,198082913,,,,,,,,,,,,,,,,
,198081821,,,,,,,,,,,,,,,,
,197566313,,,,,,,,,,,,,,,,
,198082009,,,,,,,,,,,,,,,,
,198607079,,,,,,,,,,,,,,,,
,198081858,,,,,,,,,,,,,,,,
,198605108,,,,,,,,,,,,,,,,
,197263198,,,,,,,,,,,,,,,,
,197772035,,,,,,,,,,,,,,,,
,198604137,,,,,,,,,,,,,,,,
,198286409,,,,,,,,,,,,,,,,
,198604098,,,,,,,,,,,,,,,,
,201315833,,,,,,,,,,,,,,,,
