Financial year,Number of debtors where the main cause of insolvency is economic conditions,Number of debtors where the main cause of insolvency is excessive drawings,Number of debtors where the main cause of insolvency is excessive interest,Number of debtors where the main cause of insolvency is failure to keep proper books,Number of debtors where the main cause of insolvency is gambling or speculation,Number of debtors where the main cause of insolvency is inability to collect debts,Number of debtors where the main cause of insolvency is lack of business ability,Number of debtors where the main cause of insolvency is lack of capital,"Number of debtors where the main cause of insolvency is personal reasons, including ill health",Number of debtors where the main cause of insolvency is seasonal conditions,Number of debtors where the main cause of insolvency is other business reason,Number of debtors total
2007-08,39,38,20,1,1,2,19,27,40,4,27,218
2008-09,42,50,30,3,4,4,13,22,78,4,113,363
2009-10,170,24,60,2,9,1,10,31,58,2,135,502
2010-11,324,44,27,0,6,6,18,41,65,6,0,537
2011-12,298,103,50,0,4,8,65,39,81,7,1,656
2012-13,315,88,85,5,2,10,25,180,109,14,9,842
2013-14,354,104,77,2,2,10,21,274,146,9,3,1002
2014-15,169,119,21,3,7,8,21,287,145,6,3,789
2015-16,440,45,58,6,4,8,23,57,125,17,1,784
2016-17,449,49,121,5,3,11,85,25,174,2,28,952
