YEAR,C'wlth Northern Prawn Fishery (NPF),C'wlth Great Australian Bight Trawl Sector (GAB),C'wlth South East Trawl (SET),C'wlth North West Slope Trawl Fishery (NWS),C'wealth Western Deepwater Trawl (WDT),C'wlth Torres Strait Prawn Fishery (TSP),NSW Ocean Trawl Fishery (OTF),NSW Ocean Trawl Prawn Fishery (OTP),SA Prawn,Vic Fish,Vic Prawn,Vic Scallop,WA North West Slope Fish,WA Prawn,WA Scallop,Qld East Coast Prawn,Nthn Fish (NT+Qld)
1970,57.558,,,,,,,,,,,,,87.431,3.04,,
1971,114.251,,,,,,,,,,,,,76.189,,,
1972,123.092,,,,,,,,,,,,,96.561,0.815,,
1973,110.08,,,,,,,,,,,,,98.77,2.418,,
1974,87.776,,,0.125,,,,,,,,,,93.292,2.126,,
1975,116.416,,,0.046,,,,,,,,,,100.2,2.177,,
1976,151.304,,,0.198,0.174,,,,,,,,,111.066,4.756,,
1977,205.954,0.458,,0.073,0.003,,,,,,,,,109.792,6.275,,
1978,265.379,9.048,,0.158,0.008,,,,,,,,,111.632,3.993,,
1979,270.239,2.588,0.073,0.006,0.242,,,,,,,,,113.752,2.083,,
1980,468.774,0.554,0.124,0.115,,3.57,,,,,,,,112.841,4.549,,
1981,548.056,0.196,,0.282,0.068,3.354,,,,,,,,119.185,6.015,,
1982,473.258,,,0.471,,18.987,,,,,,,,105.191,11.585,,
1983,442.423,,,0.1,,28.293,,,,,,,,99.26,21.2,,
1984,381.503,,,0.496,,29.974,101.69,104.443,,,,,,103.973,24.483,,
1985,337.489,,17.632,0.66,,31.313,198.13,250.305,,,,,,113.893,17.296,,
1986,347.556,1.517,68.8,0.132,0.015,21.819,144.04,229.847,,,,,,115.264,16.299,,
1987,303.213,2.238,64.047,0.081,,18.516,132.17,222.87,,,,,,127.206,17.822,,
1988,334.032,6.344,66.953,0.003,0.024,7.944,139.71,223.887,,,,,,119.374,21.115,846.926,
1989,358.274,8.696,67.876,0.015,,70.943,136.42,222.892,,,,,,107.907,12.167,849.139,
1990,317.731,8.094,62.972,0.003,,56.482,116.77,231.612,,,,,,99.38,35.75,915.035,
1991,342.903,7.546,70.483,,0.001,100.683,117.55,268.377,,,,,,97.182,25.608,860.456,
1992,300.145,7.54,52.871,,0.004,123.62,113.85,254.189,,,,,,88.309,39.79,781.453,
1993,265.971,6.022,65.102,,0.11,89.059,127.56,246.186,28.618,,,,,107.997,49.82,946.855,
1994,282.648,5.378,70.742,,0.524,97.262,114.25,219.35,29.669,,,,,111.347,45.817,969.06,
1995,245.56,9.027,78.368,,0.437,88.016,93.98,222.453,33.167,,,,,109.402,37.921,1033.047,1.392
1996,252.163,11.377,86.229,,0.62,91.077,84.59,226.241,31.902,,,,,110.318,37.919,1121.499,1.553
1997,249.9,15.247,91.102,0.013,0.581,108.231,58.39,195.189,28.704,,,,,108.655,29.289,1211.556,1.968
1998,260.245,14.294,85.218,,0.168,109.707,39.67,211.421,27.655,,,,,104.148,21.876,1172.923,2.769
1999,213.312,13.162,91.275,,0.019,117.77,36.08,209.089,27.749,,,,,99.841,21.492,1108.794,2.661
2000,185.978,11.142,101.105,5.116,0.922,107.109,36.02,219.564,27.363,,,,,93.722,38.904,1022.724,3.642
2001,176.643,13.961,102.986,9.129,2.234,108.593,34.9,226.701,25.23,,,,,89.344,21.636,759.213,3.883
2002,143.832,12.949,100.036,5.177,5.92,104.472,35.53,220.613,23.41,0.231,10.775,6.076,,93.516,21.831,737.136,3.175
2003,141.953,23.597,96.622,5.548,4.513,97.271,35.77,197.747,23.246,0.093,6.181,2.467,,88.92,17.963,714.839,3.696
2004,128.804,28.06,97.581,3.857,2.628,59.248,37.53,182.81,24.921,,5.395,,15.372,86.185,12.687,703.253,5.201
2005,125.905,31.945,85.244,7.088,0.197,50.698,39.94,133.183,20.741,0.009,2.49,3.334,14.721,73.372,15.421,587.498,4.54
2006,88.46,30.509,73.991,2.546,0.364,47.273,38.28,117.572,20.776,,2.423,2.572,15.792,65.85,7.175,507.578,5.105
2007,73.647,22.914,54.465,5.922,0.1,51.398,27.68,122.269,21.876,0.076,1.621,4.285,14.197,45.945,10.153,435.454,5.433
2008,75.599,17.848,57.68,1.918,0.934,37.023,22.25,92.031,21.737,0.025,2.243,4.105,11.966,45.534,13.707,389.817,6.862
2009,72.24,16.932,55.359,1.549,0.478,19.435,22.04,91.164,20.916,0.041,3.335,0.848,10.605,51.003,11.807,419.466,6.645
2010,77.327,15.89,58.012,1.897,0.531,20.48,20.805,70.692,21.561,0.005,3.854,0.021,9.723,49.062,11.745,407.566,5.752
2011,71.158,11.231,65.347,2.022,0.059,14.699,13.206,74.665,22.929,0.912,3.472,,7.338,41.82,9.072,381.624,5.795
2012,78.244,,,,,,11.49,77.471,21.609,0.402,3.346,,10.269,33.468,,373.834,10.006
2013,83.952,,,,,,9.945,56.647,,,,0.064,8.237,,,351.962,9.233
2014,82.494,,,,,,10.858,54.594,,,,,,,,363.692,10.109
