Income year,Taxable status,Residency status,Company type,Taxable or net income range,"Number of companies 
no.","Other sales of goods and services 
no.","Other sales of goods and services 
$","Gross Interest 
no.","Gross Interest 
$","Other gross income 
no.","Other gross income 
$","Total Income
no.","Total Income
$","Cost of sales 
no.","Cost of sales 
$","Total expenses 
no.","Total expenses 
$","Total profit or loss 
no.","Total profit or loss 
$","Taxable Income or Loss 
no.","Taxable Income or Loss 
$","Net tax 
no.","Net tax 
$"
2010-11,a. Taxable,a. Resident,a. Private,"d. Less than $2,000","28,120","11,095","4,359,568,496","14,870","348,040,514","12,675","2,466,754,867","28,060","7,389,373,658","8,260","2,564,960,788","26,515","7,266,619,230","28,010","122,753,913","28,015","9,046,924","28,120","10,946,995"
2010-11,a. Taxable,a. Resident,a. Private,"e. $2,000 - $9,999","42,315","18,240","10,654,524,312","24,535","137,027,205","20,070","4,667,104,027","42,265","15,831,157,811","14,465","6,179,545,124","41,095","15,434,329,844","42,230","396,827,967","42,315","232,496,692","42,315","67,680,957"
2010-11,a. Taxable,a. Resident,a. Private,"f. $10,000 - $49,999","78,685","35,370","30,858,569,960","51,330","487,099,311","38,600","11,870,092,149","78,625","44,555,732,782","28,835","18,366,067,221","76,275","45,862,465,670","78,630","-1,306,732,888","78,685","2,056,197,338","78,685","722,365,286"
2010-11,a. Taxable,a. Resident,a. Private,"g. $50,000 - $99,999","38,680","17,760","26,055,790,180","28,090","409,734,829","19,080","8,507,696,426","38,660","36,277,082,383","14,975","15,562,160,183","36,990","33,451,554,225","38,665","2,825,528,158","38,680","2,775,827,788","38,680","800,239,529"
2010-11,a. Taxable,a. Resident,a. Private,"h. $100,000 - $499,999","65,595","30,600","95,422,176,173","51,520","1,730,477,559","32,890","24,834,162,273","65,535","128,599,136,497","26,695","59,466,684,346","61,910","113,917,289,802","65,575","14,681,846,695","65,595","14,864,498,448","65,595","4,153,071,300"
2010-11,a. Taxable,a. Resident,a. Private,"i. $500,000 - $999,999","14,160","7,100","55,640,881,207","11,940","856,284,346","7,745","10,220,028,865","14,155","72,922,378,093","6,375","37,922,461,899","13,335","63,492,873,907","14,155","9,429,504,186","14,160","9,930,969,829","14,160","2,692,733,473"
2010-11,a. Taxable,a. Resident,a. Private,"j. $1,000,000 - $4,999,999","11,870","6,405","138,438,631,552","10,225","1,853,831,971","6,985","17,896,819,543","11,865","167,759,196,337","5,815","92,203,600,809","11,210","145,329,337,054","11,865","22,429,859,283","11,870","23,474,310,012","11,870","6,024,415,402"
2010-11,a. Taxable,a. Resident,a. Private,"k. $5,000,000 or more","1,960","1,200","175,563,008,146","1,770","2,961,388,524","1,340","13,362,001,800","1,960","203,406,271,707","1,070","105,021,334,228","1,865","174,354,570,143","1,960","29,051,701,564","1,960","30,528,538,670","1,960","7,053,815,204"
2010-11,a. Taxable,a. Resident,b. Public,"d. Less than $2,000",160,45,"2,015,666,087",110,"371,536,283",60,"4,874,579,946",155,"7,654,242,738",25,"1,112,924,077",145,"7,512,758,290",160,"141,484,448",155,"-256,895,278",160,"1,479,411"
2010-11,a. Taxable,a. Resident,b. Public,"e. $2,000 - $9,999",150,40,"124,903,389",105,"1,224,941",90,"40,894,383",150,"171,259,937",30,"90,191,074",135,"169,953,838",150,"1,306,099",150,"890,367",150,"264,383"
2010-11,a. Taxable,a. Resident,b. Public,"f. $10,000 - $49,999",290,130,"1,078,151,399",220,"14,395,800",160,"165,459,830",290,"1,619,627,508",80,"1,010,412,654",270,"1,308,201,931",285,"311,425,577",290,"7,593,426",290,"2,273,860"
2010-11,a. Taxable,a. Resident,b. Public,"g. $50,000 - $99,999",175,75,"420,397,100",145,"12,930,183",110,"123,370,806",175,"645,949,645",55,"213,660,379",165,"543,913,310",175,"102,036,335",175,"13,165,345",175,"3,874,108"
2010-11,a. Taxable,a. Resident,b. Public,"h. $100,000 - $499,999",535,295,"5,840,443,546",450,"167,497,815",365,"740,183,880",535,"6,942,467,744",215,"3,448,414,188",505,"6,770,947,100",530,"171,520,644",535,"140,527,270",535,"40,435,312"
2010-11,a. Taxable,a. Resident,b. Public,"i. $500,000 - $999,999",235,150,"4,061,071,716",205,"169,583,237",165,"360,677,011",235,"4,664,326,561",110,"2,616,356,477",225,"4,472,679,356",235,"191,647,205",235,"170,265,562",235,"49,092,663"
2010-11,a. Taxable,a. Resident,b. Public,"j. $1,000,000 - $4,999,999",605,460,"34,169,339,521",560,"867,252,991",475,"1,500,162,461",605,"37,607,140,912",355,"23,581,413,334",585,"35,947,227,564",600,"1,659,913,348",605,"1,542,678,139",605,"441,740,254"
2010-11,a. Taxable,a. Resident,b. Public,"k. $5,000,000 or more",995,825,"725,364,056,488",970,"164,826,645,482",890,"119,078,577,155",990,"1,084,008,663,746",700,"406,083,936,618",980,"911,089,250,923",995,"172,919,412,823",995,"163,119,730,546",995,"38,620,396,715"
2010-11,a. Taxable,a. Resident,c. Other,l. All ranges,"35,760",645,"3,903,081,269","34,600","2,934,125,911","4,810","853,892,942","35,725","7,849,349,672",520,"2,569,982,354","33,115","7,229,969,035","35,700","619,380,637","35,615","592,495,024","35,760","158,907,389"
2010-11,a. Taxable,b. Non-resident,d. All types,l. All ranges,"1,185",375,"8,102,597,274",460,"9,204,478,645",555,"4,874,122,429","1,180","23,830,359,409",265,"2,197,881,780",955,"20,179,541,179","1,185","3,650,818,230","1,185","3,879,918,409","1,185","1,052,271,401"
