"dt_hour","contentid","traffic"
"2016-05-01 00:00:00","7372736","1850"
"2016-05-01 00:00:00","7372800","357"
"2016-05-01 00:00:00","7100494","1"
"2016-05-01 00:00:00","7339062","23"
"2016-05-01 00:00:00","7343880","1"
"2016-05-01 00:00:00","7347122","2"
"2016-05-01 00:00:00","5367118","2"
"2016-05-01 00:00:00","7370914","9"
"2016-05-01 00:00:00","7371032","75"
"2016-05-01 00:00:00","7372038","5"
"2016-05-01 00:00:00","7341142","167"
"2016-05-01 00:00:00","7373196","85"
"2016-05-01 00:00:00","7224692","59"
"2016-05-01 00:00:00","7184484","2"
"2016-05-01 00:00:00","7339380","4"
"2016-05-01 00:00:00","7016678","2"
"2016-05-01 00:00:00","5110764","2"
"2016-05-01 00:00:00","7370606","1"
"2016-05-01 00:00:00","6996510","1"
"2016-05-01 00:00:00","7373034","53"
"2016-05-01 00:00:00","7370522","20"
"2016-05-01 00:00:00","6458940","1"
"2016-05-01 00:00:00","7355394","3"
"2016-05-01 00:00:00","7372362","12"
"2016-05-01 00:00:00","6565132","1"
"2016-05-01 00:00:00","7373374","37"
"2016-05-01 00:00:00","27924","1"
"2016-05-01 00:00:00","7369388","3"
"2016-05-01 00:00:00","6193022","3"
"2016-05-01 00:00:00","5953236","15"
"2016-05-01 00:00:00","7372326","19"
"2016-05-01 00:00:00","7372830","1"
"2016-05-01 00:00:00","2599792","1"
"2016-05-01 00:00:00","7370026","1"
"2016-05-01 00:00:00","7191950","1"
"2016-05-01 00:00:00","7116550","2"
"2016-05-01 00:00:00","7336228","5"
"2016-05-01 00:00:00","7369434","15"
"2016-05-01 00:00:00","7372628","1"
"2016-05-01 00:00:00","7367710","6"
"2016-05-01 00:00:00","7304980","1"
"2016-05-01 00:00:00","7366416","10"
"2016-05-01 00:00:00","7367468","67"
"2016-05-01 00:00:00","7372740","27"
"2016-05-01 00:00:00","7345760","1"
"2016-05-01 00:00:00","7270690","3"
"2016-05-01 00:00:00","7367582","33"
"2016-05-01 00:00:00","7372580","30"
"2016-05-01 00:00:00","7369142","3"
"2016-05-01 00:00:00","7274066","2"
"2016-05-01 00:00:00","7365912","1"
"2016-05-01 00:00:00","7372032","58"
"2016-05-01 00:00:00","7372144","3"
"2016-05-01 00:00:00","6826658","2"
"2016-05-01 00:00:00","7370022","31"
"2016-05-01 00:00:00","5647980","1"
"2016-05-01 00:00:00","6261668","6"
"2016-05-01 00:00:00","5766882","1"
"2016-05-01 00:00:00","7168464","1"
"2016-05-01 00:00:00","7127054","1"
