Suburb,0 bed,1 bed,2 bed,3 bed,4 bed,5 bed,6 bed,7 bed,8 bed,10 bed,Total Average Age,Total Average Age rounded to year
ALBANY,37.00,21.67,19.33,24.51,23.51,11.00,11.50,,,,21.99,22
ALEXANDER HEIGHTS,,20.00,19.14,21.00,23.33,,,,,,19.88,20
ALFRED COVE,,25.00,28.00,28.00,,,,,,,25.67,26
APPLECROSS,,,49.00,,,,,,,,49.00,49
ARDROSS,,,29.00,,28.00,28.00,,,,,28.33,28
ARMADALE,,20.05,22.82,30.73,30.13,27.47,,,,,25.08,25
ASCOT,,,,11.00,,,,,,,11.00,11
ASHBY,,,,,12.00,,,,,,12.00,12
ASHFIELD,,23.50,24.87,22.44,17.29,15.33,2.00,,,,22.75,23
ATTADALE,,,22.20,,,,,,,,22.20,22
ATWELL,,17.00,17.00,18.38,16.58,18.50,,,,,17.16,17
AUGUSTA,,2.00,7.40,20.43,,,,,,,10.32,10
AUSTRALIND,,11.22,12.93,24.79,13.00,19.50,4.00,,,,16.74,17
AVELEY,,,,3.00,,,,,,,3.00,3
BAKERS HILL,,,54.00,8.00,,,,,,,23.33,23
BALCATTA,,18.28,21.17,25.08,18.57,19.80,,,,,20.54,21
BALDIVIS,,,,2.00,4.00,,,,,,3.33,3
BALGA,,31.57,31.04,42.45,40.48,43.00,,,,,34.72,35
BALINGUP,,,,13.00,,25.00,,,,,19.00,19
BALLAJURA,,20.19,18.92,21.72,19.91,17.80,,,,,20.26,20
BANKSIA GROVE,,2.00,7.20,11.30,13.31,11.00,13.00,,,,9.96,10
BASSENDEAN,,21.37,21.57,25.89,39.33,17.67,7.50,5.00,,,23.19,23
BATEMAN,,7.00,24.00,,,,,,,,22.69,23
BAYSWATER,,24.36,22.53,22.95,33.70,12.00,16.00,,,,23.33,23
BEACHLANDS,,31.96,12.42,26.77,11.00,,,,,,22.78,23
BEACON,,,15.00,,,,,,,,15.00,15
BEACONSFIELD,,30.95,26.54,37.09,34.33,6.00,,,,,31.85,32
BECKENHAM,,22.00,25.40,26.48,33.89,20.75,,,,,26.27,26
BEDFORD,,25.70,23.62,38.03,44.44,6.00,,,,,32.19,32
BEECHBORO,,24.42,22.40,24.78,21.93,23.20,,4.00,,,23.66,24
BEELIAR,,11.21,7.76,15.46,17.14,19.00,,,,,12.61,13
BELDON,,25.00,22.00,27.50,25.83,14.50,,,,,25.95,26
BELLEVUE,,,,18.75,16.25,11.00,,,,,15.73,16
BELMONT,,26.81,25.10,26.01,19.79,13.60,4.00,,,,25.40,25
BENCUBBIN,,,,16.00,,,,,,,16.00,16
BENTLEY,,27.80,36.87,21.26,19.36,11.00,11.00,4.00,,,32.02,32
BERESFORD,,55.00,8.00,16.07,9.50,,,,,,17.55,18
BERTRAM,,,0.00,4.00,4.00,4.00,5.00,,,,3.56,4
BEVERLEY,,,47.29,31.36,20.50,7.00,,,,,33.26,33
BIBRA LAKE,,16.00,14.58,29.17,22.23,17.00,,,,,19.05,19
BICTON,,25.33,16.58,28.00,,,,,,,21.00,21
BINDOON,,,,24.00,,,,,,,24.00,24
BLUFF POINT,,12.00,12.00,12.00,13.00,11.00,,,,,12.00,12
BODDINGTON,,37.00,50.50,44.67,24.00,,,,,,41.11,41
BOORAGOON,,,,18.50,,,,,,,18.50,19
BOULDER,,18.90,21.98,21.05,20.31,,,,,,20.48,20
BOYANUP,,38.00,,30.00,,,,,,,32.29,32
BOYUP BROOK,,,9.33,29.00,19.50,,,,,,17.58,18
BRABHAM,,,1.00,,,,,,,,1.00,1
BRENTWOOD,48.00,30.29,22.86,18.41,11.50,15.00,,10.00,,,22.86,23
BRIDGETOWN,,13.40,21.86,35.42,13.00,,,,,,27.00,27
BROOKDALE,,8.63,13.87,20.52,15.88,,,,,,16.76,17
BROOKTON,,,27.00,42.73,21.17,,,,,,33.57,34
BROOME,,19.23,20.95,24.20,22.75,26.00,,,,,22.32,22
BROOMEHILL,,,53.00,39.80,,,,,,,42.00,42
BRUCE ROCK,,,,35.50,20.50,,,,,,30.50,31
BRUNSWICK JUNCTION,,,16.80,37.36,19.75,12.00,,,,,29.08,29
BULL CREEK,,20.00,20.00,26.67,,,,,,,21.25,21
BULLSBROOK,,,,23.00,,,,,,,23.00,23
BUNBURY,,16.91,17.69,22.83,21.20,16.43,23.00,,,,20.21,20
BURSWOOD,,,45.00,,,,,,,,45.00,45
BUSSELTON,,18.75,18.05,25.92,18.05,26.80,,,,,20.76,21
BUTLER,,3.00,3.62,7.69,8.58,7.92,4.00,,,,7.44,7
BYFORD,,,,66.00,,,,,,,66.00,66
CALINGIRI,,,,45.00,,,,,,,45.00,45
CALISTA,,26.00,43.56,44.75,,14.00,,,,,39.58,40
CAMBALLIN,,,,40.00,,,,,,,40.00,40
CAMILLO,,7.00,6.71,31.91,36.67,27.00,,,,,25.13,25
CANNING VALE,,4.00,3.25,,14.00,9.67,9.00,,,,8.94,9
CANNINGTON,,16.22,20.74,19.09,9.50,41.00,,,,,18.46,18
CAPEL,,29.00,11.40,39.78,6.50,,,,,,28.18,28
CAREY PARK,,10.83,15.04,20.70,19.14,15.80,,,,,15.64,16
CARLISLE,47.33,35.85,24.74,17.92,22.00,15.50,,,,,29.88,30
CARNAMAH,,,,29.00,,,,,,,29.00,29
CARNARVON,38.00,28.27,28.48,32.76,25.23,21.25,1.00,,,,29.89,30
CARRAMAR,,3.00,3.44,1.50,16.50,,,,,,5.00,5
CASSIA,,11.00,25.88,27.70,25.86,,,,,,25.55,26
