australian_appl_no,self_filed,appln_type,name,state,country,cleanname,firm_id
1965062189,1,PAT,,,,,
1988PI6634,1,PAT,,,,,
1986055378,1,PAT,,,,,
1986PH6902,1,PAT,,,,,
1990PJ8359,1,PAT,,,,,
1995028358,1,PAT,,,,,
1995PN5607,1,PAT,,,,,
1986PH5311,1,PAT,,,,,
1983012879,1,PAT,,,,,
1985PH2536,1,PAT,,,,,
1986PH8291,1,PAT,,,,,
1985PH1144,1,PAT,,,,,
1989027894,1,PAT,,,,,
1999PP8008,1,PAT,,,,,
1984025635,1,PAT,,,,,
1987PI4378,1,PAT,,,,,
1987PI3342,1,PAT,,,,,
1986PH9053,1,PAT,,,,,
1992PL1434,1,PAT,,,,,
1980061530,1,PAT,,,,,
1986PH7690,1,PAT,,,,,
1981066015,1,PAT,,,,,
1985PH1059,1,PAT,,,,,
1986PH5003,1,PAT,,,,,
1988PJ0448,1,PAT,,,,,
1987PI5192,1,PAT,,,,,
1995012055,1,PAT,,,,,
1988PI7895,1,PAT,,,,,
1987PI5400,1,PAT,,,,,
1982PF5490,1,PAT,,,,,
1981PE8567,1,PAT,,,,,
1985047896,1,PAT,,,,,
1998PP5591,1,PAT,,,,,
1986PH5323,1,PAT,,,,,
1986PH6381,1,PAT,,,,,
1986PH5583,1,PAT,,,,,
1980PE6367,1,PAT,,,,,
1984PG4476,1,PAT,,,,,
1990054657,1,PAT,,,,,
1980054806,1,PAT,,,,,
1993PM1657,1,PAT,,,,,
1988PJ1378,1,PAT,,,,,
1986PH7950,1,PAT,,,,,
1962013118,1,PAT,,,,,
1988PI6473,1,PAT,,,,,
1987PI2468,1,PAT,,,,,
1986PH4354,1,PAT,,,,,
1988PI7051,1,PAT,,,,,
1981PF2124,1,PAT,,,,,
1982PF3057,1,PAT,,,,,
1991PK9665,1,PAT,,,,,
1988PI7887,1,PAT,,,,,
1994065802,1,PAT,,,,,
1989039070,1,PAT,,,,,
1986PH8309,1,PAT,,,,,
1989038175,1,PAT,,,,,
1984032096,1,PAT,,,,,
1983PG2908,1,PAT,,,,,
1987078377,1,PAT,,,,,
1988PJ1943,1,PAT,,,,,
1987PI2844,1,PAT,,,,,
1988011728,1,PAT,,,,,
1986PH7459,1,PAT,,,,,
1992PL5377,1,PAT,,,,,
1985PH2105,1,PAT,,,,,
1985PH1489,1,PAT,,,,,
1986PH5163,1,PAT,,,,,
1986PH8985,1,PAT,,,,,
1988PI7625,1,PAT,,,,,
1992PL4682,1,PAT,,,,,
1985PH3026,1,PAT,,,,,
1986PH8786,1,PAT,,,,,
1985PH3867,1,PAT,,,,,
1983PG1587,1,PAT,,,,,
1985PH2686,1,PAT,,,,,
1986PH9230,1,PAT,,,,,
1982PF6931,1,PAT,,,,,
1987073686,1,PAT,,,,,
1987PI0006,1,PAT,,,,,
1988PJ0622,1,PAT,,,,,
1986PH8129,1,PAT,,,,,
1986PH9037,1,PAT,,,,,
1981PE8153,1,PAT,,,,,
1985PH3337,1,PAT,,,,,
1983PG0460,1,PAT,,,,,
1981075633,1,PAT,,,,,
1983PF9884,1,PAT,,,,,
1988PJ0881,1,PAT,,,,,
1984034809,1,PAT,,,,,
1983015493,1,PAT,,,,,
1980PE4882,1,PAT,,,,,
1983PF8011,1,PAT,,,,,
1983021598,1,PAT,,,,,
1987PI2134,1,PAT,,,,,
1987081559,1,PAT,,,,,
1984031011,1,PAT,,,,,
1981067847,1,PAT,,,,,
1993PL8210,1,PAT,,,,,
1987PI4625,1,PAT,,,,,
1984PG7441,1,PAT,,,,,
1985PH1446,1,PAT,,,,,
1985PH2556,1,PAT,,,,,
1987PI0087,1,PAT,,,,,
1983PF8028,1,PAT,,,,,
1982082073,1,PAT,,,,,
1986PH7460,1,PAT,,,,,
1987PI1980,1,PAT,,,,,
1990051114,1,PAT,,,,,
1990054859,1,PAT,,,,,
1980062117,0,PAT,,,,,2368-AU-WA
1985PH3993,1,PAT,,,,,
1995021104,1,PAT,,,,,
1987PI0341,1,PAT,,,,,
1981PF0695,1,PAT,,,,,
1988PJ2124,1,PAT,,,,,
1988PJ1394,1,PAT,,,,,
1980PE2215,1,PAT,,,,,
1986PH7836,1,PAT,,,,,
1984029848,1,PAT,,,,,
1982PF4253,1,PAT,,,,,
1988PI6490,1,PAT,,,,,
1986PH6552,1,PAT,,,,,
1984PG6648,1,PAT,,,,,
1987PI0736,1,PAT,,,,,
1986057148,1,PAT,,,,,
1986PH6590,1,PAT,,,,,
1988PJ0727,1,PAT,,,,,
1986063261,1,PAT,,,,,
1980PE6564,1,PAT,,,,,
1987080736,1,PAT,,,,,
1984PG6873,1,PAT,,,,,
1987PI5731,1,PAT,,,,,
1985PH3402,1,PAT,,,,,
1986PH9633,1,PAT,,,,,
1986PH7728,1,PAT,,,,,
1987PI6012,1,PAT,,,,,
1987PI4517,1,PAT,,,,,
1987PI4297,1,PAT,,,,,
1986PH4840,1,PAT,,,,,
1988PI6250,1,PAT,,,,,
2002050635,1,PAT,,,,,
1987PI4756,1,PAT,,,,,
1985PH3030,1,PAT,,,,,
1979049012,1,PAT,,,,,2368-AU-NS
1985PH3902,1,PAT,,,,,
1986PH6236,1,PAT,,,,,
1985PH3861,1,PAT,,,,,
1986PH6144,1,PAT,,,,,
1980PE6598,1,PAT,,,,,
1985PH2123,1,PAT,,,,,
1986063027,1,PAT,,,,,
1987PI1503,1,PAT,,,,,
1986PH9649,1,PAT,,,,,
1992PL0610,1,PAT,,,,,
1986057573,1,PAT,,,,,
1987PI2284,1,PAT,,,,,
